20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"position MSO [x,y,z]","km",4535.663000,566.770500,5308.232000
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.63,1569368.00,-340614.90
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O+ density","cm-3",-8.808e+00,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.54,0.00,-0.00
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T010118.998080,20090212T010430.966823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"position MSO [x,y,z]","km",4425.760000,402.064900,5779.300000
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T010430.966823,20090212T010742.966832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"position MSO [x,y,z]","km",-4071.979000,-4724.595000,12016.060000
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"H+ density","cm-3",2.617e+01,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.36,487264.70,-1420854.00
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"He++ density","cm-3",6.284e+00,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.71,3951685.00,-4347348.00
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O+ density","cm-3",1.426e+01,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,4835841.00,-14244870.00
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O2+ density","cm-3",2.406e+01,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.74,2758619.00,-15401820.00
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T031008.091753,20090212T031320.060496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"position MSO [x,y,z]","km",-4282.126000,-4800.079000,11967.330000
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"H+ density","cm-3",2.916e+01,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.08,605060.60,-1706511.00
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"He++ density","cm-3",2.071e+01,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.95,6728187.00,-4591323.00
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O+ density","cm-3",6.891e+01,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.27,8019330.00,-5404585.00
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O2+ density","cm-3",6.464e+01,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.73,0.00,-0.00
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T031320.060496,20090212T031632.154254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"position MSO [x,y,z]","km",-4489.580000,-4872.532000,11911.060000
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"H+ density","cm-3",3.013e+01,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.21,531919.70,-1584991.00
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"He++ density","cm-3",-3.041e+01,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.48,4526970.00,-4679087.00
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O+ density","cm-3",2.652e+01,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.85,5848311.00,-15270390.00
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O2+ density","cm-3",4.172e+01,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,3827177.00,-9132981.00
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T031632.154254,20090212T031944.122998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"position MSO [x,y,z]","km",-4694.240000,-4941.937000,11847.360000
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"H+ density","cm-3",2.257e+01,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.33,647248.50,-1491223.00
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"He++ density","cm-3",-2.180e+01,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.85,3730747.00,-3000049.00
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O+ density","cm-3",-4.754e+00,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.97,9166858.00,-9071170.00
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O2+ density","cm-3",-7.343e+00,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.67,10321010.00,-5131152.00
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T031944.122998,20090212T032256.216746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"position MSO [x,y,z]","km",-4896.001000,-5008.277000,11776.340000
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"H+ density","cm-3",2.615e+01,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.29,583946.20,-1754680.00
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"He++ density","cm-3",-1.592e+01,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.23,6973359.00,-4355874.00
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O+ density","cm-3",3.000e+00,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.45,7485805.00,-17006670.00
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O2+ density","cm-3",1.930e+01,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.46,8187923.00,-12663270.00
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T032256.216746,20090212T032608.185489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"position MSO [x,y,z]","km",-5094.745000,-5071.529000,11698.100000
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"H+ density","cm-3",3.365e+01,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.63,655609.20,-1816654.00
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"He++ density","cm-3",-6.888e+01,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.47,5923770.00,-5863262.00
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O+ density","cm-3",-5.195e+00,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.40,11999380.00,-10729270.00
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O2+ density","cm-3",-4.843e+00,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.16,15487340.00,-6377431.00
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T032608.185489,20090212T032920.247986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"position MSO [x,y,z]","km",-5290.385000,-5131.679000,11612.720000
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"H+ density","cm-3",2.523e+01,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.04,609520.20,-1862542.00
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"He++ density","cm-3",2.237e+01,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.43,1515724.00,-1098645.00
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O+ density","cm-3",1.464e+01,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.91,10017990.00,-11469060.00
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O2+ density","cm-3",7.099e+01,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.06,-0.00,-0.00
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T032920.247986,20090212T033232.216740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"position MSO [x,y,z]","km",-5482.835000,-5188.712000,11520.290000
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"H+ density","cm-3",2.810e+01,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.40,547348.10,-1619716.00
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"He++ density","cm-3",6.788e+01,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.20,8972213.00,-9333027.00
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O+ density","cm-3",-3.110e+01,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.10,3830316.00,-14359410.00
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O2+ density","cm-3",1.381e+01,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.43,2813164.00,-18154210.00
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T033232.216740,20090212T033544.310487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"position MSO [x,y,z]","km",-5671.975000,-5242.600000,11420.900000
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"H+ density","cm-3",3.203e+01,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.39,684826.60,-1690259.00
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"He++ density","cm-3",4.450e+01,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.72,9094148.00,-10165780.00
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O+ density","cm-3",-2.174e+01,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,11933730.00,-8983922.00
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O2+ density","cm-3",-4.492e+01,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.25,2053681.00,-8633454.00
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T033544.310487,20090212T033856.279231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"position MSO [x,y,z]","km",-5857.657000,-5293.309000,11314.660000
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"H+ density","cm-3",2.498e+01,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.71,646743.70,-1639619.00
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"He++ density","cm-3",4.490e+01,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.64,8171802.00,-9152840.00
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O+ density","cm-3",1.034e+01,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.91,6184671.00,-13432280.00
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O2+ density","cm-3",1.824e+01,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.57,7100790.00,-12350060.00
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090212T033856.279231,20090212T034208.279240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090212T070658.060352,20090212T071010.154110,"SENSOR",1,"position MSO [x,y,z]","km",880.364200,1221.908000,-3403.590000
20090212T070658.060352,20090212T071010.154110,"SENSOR",1,"H+ density","cm-3",      NaN,,
