20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"position MSO [x,y,z]","km",-2908.891000,-4416.273000,11977.150000
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"H+ density","cm-3",4.124e+01,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.01,2544377.00,-792871.90
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"He++ density","cm-3",7.222e+01,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.88,6747684.00,-1090753.00
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O+ density","cm-3",2.458e+01,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.11,0.00,0.00
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T091112.879714,20090208T091424.973462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"position MSO [x,y,z]","km",-3130.749000,-4519.277000,11972.010000
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"H+ density","cm-3",7.273e+01,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.31,2518371.00,-1101098.00
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T091424.973462,20090208T091736.942225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"position MSO [x,y,z]","km",-3350.451000,-4619.151000,11958.600000
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"H+ density","cm-3",8.651e+01,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.30,1951368.00,-1200966.00
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O+ density","cm-3",-1.260e+01,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.24,5077193.00,-149496.60
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T091736.942225,20090208T092049.035973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"position MSO [x,y,z]","km",-3567.884000,-4715.880000,11937.080000
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"H+ density","cm-3",8.276e+01,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.65,2576770.00,-1307005.00
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O+ density","cm-3",6.956e+01,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.50,0.00,0.00
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T092049.035973,20090208T092401.004727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"position MSO [x,y,z]","km",-3782.923000,-4809.442000,11907.590000
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"H+ density","cm-3",9.200e+01,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,2332868.00,-1415090.00
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O+ density","cm-3",3.962e+01,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.47,-7.37,-6750.59
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T092401.004727,20090208T092713.067223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"position MSO [x,y,z]","km",-3995.477000,-4899.830000,11870.270000
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"H+ density","cm-3",1.006e+02,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.60,2157970.00,-1182407.00
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O+ density","cm-3",-7.707e+00,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.30,1251630.00,-1118869.00
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O2+ density","cm-3",5.280e+01,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.33,0.00,-0.00
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T092713.067223,20090208T093025.035977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"position MSO [x,y,z]","km",-4205.461000,-4987.036000,11825.240000
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"H+ density","cm-3",8.453e+01,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.26,1988406.00,-1081914.00
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T093025.035977,20090208T093337.129725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"position MSO [x,y,z]","km",-4412.755000,-5071.037000,11772.630000
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"H+ density","cm-3",9.498e+01,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.67,2363256.00,-1423560.00
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O+ density","cm-3",2.141e+00,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.06,100965.20,-1366856.00
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T093337.129725,20090208T093649.098468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"position MSO [x,y,z]","km",-4617.256000,-5151.814000,11712.560000
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.72,2474652.00,-1317840.00
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O+ density","cm-3",-1.330e+01,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.09,0.00,-0.00
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T093649.098468,20090208T094001.192226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"position MSO [x,y,z]","km",-4818.866000,-5229.351000,11645.150000
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"H+ density","cm-3",9.602e+01,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.42,2125037.00,-1294326.00
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T094001.192226,20090208T094313.160970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"position MSO [x,y,z]","km",-5017.437000,-5303.611000,11570.520000
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"H+ density","cm-3",8.332e+01,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.62,2223843.00,-1239206.00
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O+ density","cm-3",1.998e+01,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.58,1306349.00,-923450.60
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T094313.160970,20090208T094625.160974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"position MSO [x,y,z]","km",-5212.968000,-5374.611000,11488.730000
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"H+ density","cm-3",8.966e+01,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.28,2815295.00,-1309892.00
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O+ density","cm-3",-1.556e+01,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.43,-0.00,-0.00
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O2+ density","cm-3",2.855e+01,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.78,0.00,-0.00
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T094625.160974,20090208T094937.223471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T094937.223471,20090208T095249.192225,"SENSOR",1,"position MSO [x,y,z]","km",-5405.296000,-5442.306000,11399.930000
20090208T094937.223471,20090208T095249.192225,"SENSOR",1,"H+ density","cm-3",7.893e+01,,
20090208T094937.223471,20090208T095249.192225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.86,1932907.00,-1253212.00
20090208T094937.223471,20090208T095249.192225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
