20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"position MSO [x,y,z]","km",4001.995000,1908.208000,443.592300
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"H+ density","cm-3",2.074e+02,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.68,12080370.00,2068370.00
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T234626.754029,20090205T234938.847777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"position MSO [x,y,z]","km",4203.939000,1835.445000,1123.252000
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.58,18221560.00,695810.10
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"He++ density","cm-3",1.786e+02,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.72,3557749.00,606655.70
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O+ density","cm-3",3.288e+01,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.25,4272494.00,-1348171.00
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O2+ density","cm-3",1.163e+01,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.33,5174667.00,-825466.80
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T234938.847777,20090205T235250.816530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"position MSO [x,y,z]","km",4342.746000,1735.024000,1786.330000
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"H+ density","cm-3",1.827e+02,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.65,1393685.00,139274.00
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"He++ density","cm-3",9.948e+01,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.44,12639810.00,-26478.95
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O+ density","cm-3",1.685e+01,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.77,261938.80,-157757.90
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O2+ density","cm-3",2.510e+01,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.92,0.00,-0.00
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T235250.816530,20090205T235602.910278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"position MSO [x,y,z]","km",4426.750000,1612.642000,2427.077000
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"H+ density","cm-3",1.556e+02,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.41,1255226.00,183777.00
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"He++ density","cm-3",1.233e+02,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.03,8141597.00,1667709.00
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O+ density","cm-3",-2.227e+01,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.09,3458.58,-8016.41
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T235602.910278,20090205T235914.879032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"position MSO [x,y,z]","km",4463.655000,1473.094000,3042.012000
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"H+ density","cm-3",7.429e+01,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.02,3127158.00,-162204.10
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"He++ density","cm-3",9.097e+01,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.22,5778243.00,971083.90
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O+ density","cm-3",4.033e+01,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.62,371759.80,93463.35
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T235914.879032,20090206T000226.879031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"position MSO [x,y,z]","km",4460.298000,1320.177000,3629.815000
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"H+ density","cm-3",4.076e+01,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.02,2661892.00,-258406.10
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"He++ density","cm-3",4.973e+01,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.04,4293385.00,589534.30
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090206T000226.941528,20090206T000538.910282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"position MSO [x,y,z]","km",4422.556000,1157.075000,4189.673000
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"H+ density","cm-3",3.990e+01,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.76,2628531.00,-333561.90
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"He++ density","cm-3",1.534e+02,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.81,3586950.00,-1646119.00
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O+ density","cm-3",3.598e+01,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.07,2729299.00,377070.40
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090206T000538.910282,20090206T000851.004029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"position MSO [x,y,z]","km",4355.451000,986.276600,4721.781000
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"H+ density","cm-3",3.734e+01,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.31,2632850.00,-490043.30
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"He++ density","cm-3",9.354e+01,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.02,7082184.00,457799.70
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090206T000851.004029,20090206T001202.972773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"position MSO [x,y,z]","km",4263.234000,809.784600,5226.717000
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"H+ density","cm-3",4.360e+01,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.18,2000443.00,-426330.00
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O+ density","cm-3",3.951e+01,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.13,0.00,-0.00
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O2+ density","cm-3",2.491e+01,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.75,0.00,-0.00
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090206T001202.972773,20090206T001515.066531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"position MSO [x,y,z]","km",4149.500000,629.202200,5705.315000
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"H+ density","cm-3",5.246e+01,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.61,1448856.00,-393557.40
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"He++ density","cm-3",7.291e+01,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.03,5612461.00,-1542949.00
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090206T001515.066531,20090206T001827.035275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"position MSO [x,y,z]","km",4017.290000,445.818100,6158.546000
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"H+ density","cm-3",6.489e+01,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.23,1088144.00,-274938.40
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"He++ density","cm-3",5.617e+01,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.08,496213.80,-450040.90
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090206T001827.035275,20090206T002139.129033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"position MSO [x,y,z]","km",3869.197000,260.687300,6587.404000
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"H+ density","cm-3",7.149e+01,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.51,1023722.00,-259123.60
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"He++ density","cm-3",6.962e+01,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.25,6240.87,-7713.96
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O+ density","cm-3",-2.548e+01,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.93,5843340.00,-7840920.00
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090206T002139.129033,20090206T002451.066535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090206T002451.066535,20090206T002803.066535,"SENSOR",1,"position MSO [x,y,z]","km",3707.446000,74.682820,6992.874000
20090206T002451.066535,20090206T002803.066535,"SENSOR",1,"H+ density","cm-3",5.864e+01,,
20090206T002451.066535,20090206T002803.066535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.18,870421.00,-310676.80
20090206T002451.066535,20090206T002803.066535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
