20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"position MSO [x,y,z]","km",2203.378000,1620.538000,-2504.795000
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T000352.031149,20090210T000704.093646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"position MSO [x,y,z]","km",2771.705000,1730.605000,-1934.445000
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T000704.093646,20090210T001016.062390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"position MSO [x,y,z]","km",3261.065000,1791.104000,-1308.205000
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T001016.062390,20090210T001328.156148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"position MSO [x,y,z]","km",3667.121000,1805.628000,-647.886800
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T001328.156148,20090210T001640.124891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"position MSO [x,y,z]","km",3991.801000,1779.902000,27.363090
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"H+ density","cm-3",1.684e+02,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.49,32262180.00,-15118220.00
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"He++ density","cm-3",2.661e+02,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.58,1265485.00,72211.40
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T001640.124891,20090210T001952.218639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"position MSO [x,y,z]","km",4241.056000,1720.406000,702.529800
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"H+ density","cm-3",3.146e+02,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.32,33937910.00,-5054713.00
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T001952.218639,20090210T002304.187382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"position MSO [x,y,z]","km",4422.783000,1633.414000,1366.836000
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"H+ density","cm-3",3.190e+02,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.18,26530390.00,-2147835.00
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T002304.187382,20090210T002616.281140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"position MSO [x,y,z]","km",4545.346000,1524.497000,2013.099000
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"H+ density","cm-3",3.301e+02,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.46,20302720.00,-1022472.00
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"He++ density","cm-3",2.051e+01,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.56,13647280.00,-663819.10
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T002616.281140,20090210T002928.249884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"position MSO [x,y,z]","km",4616.716000,1398.370000,2636.817000
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"H+ density","cm-3",4.345e+02,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.96,9006348.00,-2710686.00
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"He++ density","cm-3",1.758e+02,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.47,11174230.00,-1189484.00
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T002928.249884,20090210T003240.312381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"position MSO [x,y,z]","km",4644.094000,1258.881000,3235.540000
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.34,5155916.00,-6983934.00
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"He++ density","cm-3",4.105e+02,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.19,4716236.00,-847485.40
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O+ density","cm-3",-1.184e+01,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.08,8267073.00,-388330.30
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T003240.312381,20090210T003552.281124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"position MSO [x,y,z]","km",4633.758000,1109.132000,3808.132000
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"H+ density","cm-3",1.440e+01,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.35,3305507.00,-3216051.00
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"He++ density","cm-3",1.286e+01,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.24,4749190.00,-1134790.00
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T003552.281124,20090210T003904.374882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"position MSO [x,y,z]","km",4591.092000,951.616900,4354.274000
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"H+ density","cm-3",-2.078e+01,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.13,1948952.00,-1382066.00
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"He++ density","cm-3",-1.373e+01,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.35,7097801.00,-5233506.00
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T003904.374882,20090210T004216.374877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T004216.374877,20090210T004528.468625,"SENSOR",1,"position MSO [x,y,z]","km",4520.686000,788.341700,4874.165000
20090210T004216.374877,20090210T004528.468625,"SENSOR",1,"H+ density","cm-3",-5.702e+01,,
20090210T004216.374877,20090210T004528.468625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.68,859984.70,-1729193.00
20090210T004216.374877,20090210T004528.468625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T004216.374877,20090210T004528.468625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
