20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"position MSO [x,y,z]","km",154.588500,1016.744000,-3563.064000
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T210058.421268,20090502T210410.515016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"position MSO [x,y,z]","km",847.984500,598.852300,-3640.607000
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T210410.515016,20090502T210722.483760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"position MSO [x,y,z]","km",1517.018000,163.559600,-3613.221000
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T210722.483760,20090502T211034.546256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"position MSO [x,y,z]","km",2146.946000,-276.256500,-3491.979000
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T211034.546256,20090502T211346.515009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"position MSO [x,y,z]","km",2728.639000,-710.171700,-3291.534000
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T211346.515009,20090502T211658.608758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"position MSO [x,y,z]","km",3257.881000,-1130.665000,-3027.271000
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O+ density","cm-3",9.646e+00,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.78,1412668.00,206669.50
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O2+ density","cm-3",-2.771e+01,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.08,0.00,0.00
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T211658.608758,20090502T212010.577511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"position MSO [x,y,z]","km",3734.198000,-1532.974000,-2713.395000
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O+ density","cm-3",3.039e+01,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.91,7091.88,-162.54
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O2+ density","cm-3",2.119e+01,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.21,5288.49,-197.02
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T212010.577511,20090502T212322.671259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"position MSO [x,y,z]","km",4159.447000,-1914.462000,-2362.077000
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"H+ density","cm-3",1.852e+02,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.76,8997176.00,7168263.00
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T212322.671259,20090502T212634.640003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"position MSO [x,y,z]","km",4536.752000,-2273.994000,-1983.277000
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T212634.640003,20090502T212946.733761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"position MSO [x,y,z]","km",4869.780000,-2611.421000,-1584.927000
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"He++ density","cm-3",-2.192e+00,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.14,3620257.00,-1892211.00
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T212946.733761,20090502T213258.702504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"position MSO [x,y,z]","km",5162.306000,-2927.198000,-1173.245000
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O+ density","cm-3",-1.391e+01,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.60,1473434.00,-1742354.00
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T213258.702504,20090502T213610.796252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"position MSO [x,y,z]","km",5417.965000,-3222.124000,-753.071000
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"H+ density","cm-3",-4.727e+01,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.67,259322.30,-588622.20
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"He++ density","cm-3",-1.563e+02,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.78,5581372.00,-5298753.00
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O+ density","cm-3",4.962e+01,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.25,4707223.00,1462945.00
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T213610.796252,20090502T213922.765006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T213922.765006,20090502T214234.858753,"SENSOR",1,"position MSO [x,y,z]","km",5640.135000,-3497.180000,-328.152800
20090502T213922.765006,20090502T214234.858753,"SENSOR",1,"H+ density","cm-3",9.408e+00,,
20090502T213922.765006,20090502T214234.858753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.52,451673.60,-889600.00
20090502T213922.765006,20090502T214234.858753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T213922.765006,20090502T214234.858753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
