20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"position MSO [x,y,z]","km",-10.904790,1215.493000,-3507.079000
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T013904.458795,20090512T014216.427549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"position MSO [x,y,z]","km",634.856600,746.243700,-3660.650000
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T014216.427549,20090512T014528.521296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"position MSO [x,y,z]","km",1262.502000,255.343800,-3709.003000
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T014528.521296,20090512T014840.521301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"position MSO [x,y,z]","km",1857.686000,-242.441100,-3661.319000
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T014840.521301,20090512T015152.615049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"position MSO [x,y,z]","km",2411.129000,-735.003000,-3530.940000
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O+ density","cm-3",-4.955e+01,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.95,4438.08,3976.50
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O2+ density","cm-3",-3.561e+01,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.78,4481.34,4015.26
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T015152.615049,20090512T015504.552551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"position MSO [x,y,z]","km",2918.384000,-1213.731000,-3332.400000
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O+ density","cm-3",-1.321e+01,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.26,590160.60,-103848.10
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T015504.552551,20090512T015816.646299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"position MSO [x,y,z]","km",3378.458000,-1673.080000,-3079.445000
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"H+ density","cm-3",-1.216e+02,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.14,37671950.00,-3386778.00
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T015816.646299,20090512T020128.646299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"position MSO [x,y,z]","km",3792.396000,-2109.702000,-2784.221000
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"H+ density","cm-3",-1.620e+02,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.54,11265830.00,939796.80
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T020128.615053,20090512T020440.708801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"position MSO [x,y,z]","km",4162.774000,-2522.235000,-2456.718000
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"H+ density","cm-3",-2.464e+01,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.38,19843880.00,-3385927.00
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"He++ density","cm-3",-9.637e+01,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.81,1085003.00,-1506810.00
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T020440.708801,20090512T020752.677554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"position MSO [x,y,z]","km",4492.622000,-2910.310000,-2105.105000
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.49,6622456.00,-1762706.00
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"He++ density","cm-3",2.147e+01,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.11,1855015.00,-1767935.00
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T020752.677554,20090512T021104.771312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"position MSO [x,y,z]","km",4785.183000,-3274.310000,-1735.873000
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"H+ density","cm-3",7.365e+00,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.16,840054.20,-1024070.00
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"He++ density","cm-3",7.276e+00,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.13,1776904.00,-3346143.00
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O+ density","cm-3",-1.668e+01,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.48,0.00,0.00
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T021104.771312,20090512T021416.740056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"position MSO [x,y,z]","km",5043.631000,-3615.034000,-1354.152000
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"H+ density","cm-3",1.538e+01,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.09,1340806.00,-1839012.00
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"He++ density","cm-3",8.135e+00,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.92,2348797.00,-4001336.00
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O+ density","cm-3",8.418e+01,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.72,0.00,-0.00
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T021416.740056,20090512T021728.833814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"position MSO [x,y,z]","km",5270.936000,-3933.476000,-964.017400
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"H+ density","cm-3",1.702e+01,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.10,1030698.00,-1469372.00
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
