20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"position MSO [x,y,z]","km",-120.064700,1596.135000,-3364.676000
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T173336.964098,20090528T173648.932852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"position MSO [x,y,z]","km",420.019200,1057.592000,-3638.723000
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T173648.932852,20090528T174001.026600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"position MSO [x,y,z]","km",948.238900,489.065400,-3810.000000
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T174001.026600,20090528T174312.964102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"position MSO [x,y,z]","km",1452.613000,-92.109940,-3884.906000
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T174312.964102,20090528T174625.057850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"position MSO [x,y,z]","km",1925.312000,-671.689300,-3874.368000
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O+ density","cm-3",-2.497e+01,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.87,-10407.00,19086.39
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T174625.057850,20090528T174937.057855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"position MSO [x,y,z]","km",2361.961000,-1238.834000,-3791.170000
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T174937.057855,20090528T175249.026608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"position MSO [x,y,z]","km",2761.505000,-1786.826000,-3647.885000
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O+ density","cm-3",2.581e+00,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.28,201749.50,264740.90
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O2+ density","cm-3",2.553e+00,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.62,174962.80,197529.80
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T175249.026608,20090528T175601.120356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"position MSO [x,y,z]","km",3124.399000,-2311.289000,-3455.924000
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"H+ density","cm-3",-1.483e+02,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-426.58,1508933.00,1657914.00
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"He++ density","cm-3",-1.638e+02,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.66,2638522.00,1969306.00
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T175601.120356,20090528T175913.089100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"position MSO [x,y,z]","km",3452.223000,-2809.898000,-3225.116000
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"He++ density","cm-3",-1.327e+02,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.94,4962467.00,3447024.00
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T175913.089100,20090528T180225.089099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"position MSO [x,y,z]","km",3747.408000,-3282.178000,-2963.402000
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"H+ density","cm-3",-1.649e+02,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.53,174047.80,60329.90
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"He++ density","cm-3",-1.402e+02,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.19,5930326.00,1898411.00
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O+ density","cm-3",-3.691e+01,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.92,1536762.00,-311695.30
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T180225.182858,20090528T180537.151611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"position MSO [x,y,z]","km",4012.112000,-3727.795000,-2677.627000
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"He++ density","cm-3",-1.710e+02,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.21,360062.90,-511090.80
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T180537.151611,20090528T180849.214108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"position MSO [x,y,z]","km",4248.838000,-4147.503000,-2373.088000
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"H+ density","cm-3",-1.518e+02,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.13,996969.00,-617945.10
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"He++ density","cm-3",-2.362e+02,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.08,6252696.00,-8720687.00
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O+ density","cm-3",-7.338e+01,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.10,0.00,-0.00
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T180849.214108,20090528T181201.182862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T181201.182862,20090528T181513.276609,"SENSOR",1,"position MSO [x,y,z]","km",4459.892000,-4542.240000,-2054.103000
20090528T181201.182862,20090528T181513.276609,"SENSOR",1,"H+ density","cm-3",-4.254e+01,,
20090528T181201.182862,20090528T181513.276609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.49,961151.00,-1346104.00
20090528T181201.182862,20090528T181513.276609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T181201.182862,20090528T181513.276609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
