20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"position MSO [x,y,z]","km",194.940100,995.700900,-3571.088000
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T035454.014953,20090503T035805.983707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"position MSO [x,y,z]","km",885.696900,574.678400,-3643.951000
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T035805.983707,20090503T040117.983706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"position MSO [x,y,z]","km",1551.578000,136.802300,-3612.465000
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T040118.077455,20090503T040430.046208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"position MSO [x,y,z]","km",2177.607000,-304.742300,-3487.955000
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T040430.046208,20090503T040742.108705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"position MSO [x,y,z]","km",2755.180000,-739.787100,-3285.167000
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T040742.108705,20090503T041054.077449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"position MSO [x,y,z]","km",3280.438000,-1161.043000,-3019.388000
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T041054.077449,20090503T041406.171197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"position MSO [x,y,z]","km",3753.020000,-1563.844000,-2704.704000
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"H+ density","cm-3",-4.228e+02,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.31,5804163.00,-1825888.00
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T041406.171197,20090503T041718.139950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"position MSO [x,y,z]","km",4174.869000,-1945.657000,-2353.136000
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"H+ density","cm-3",-1.019e+02,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.86,2534235.00,-2278263.00
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T041718.139950,20090503T042030.233698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"position MSO [x,y,z]","km",4549.138000,-2305.415000,-1974.507000
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"H+ density","cm-3",-2.589e+02,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.70,7679.81,2398.78
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T042030.233698,20090503T042342.202441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"position MSO [x,y,z]","km",4879.491000,-2643.014000,-1576.633000
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"H+ density","cm-3",3.044e+01,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.71,179922.90,-181365.70
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"He++ density","cm-3",8.665e+01,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.02,1868305.00,-3161666.00
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O+ density","cm-3",1.403e+01,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.02,564733.00,-852390.30
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T042342.202441,20090503T042654.296199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"position MSO [x,y,z]","km",5169.680000,-2958.935000,-1165.642000
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"H+ density","cm-3",-1.722e+01,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.45,465708.00,-953173.90
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O+ density","cm-3",4.360e+01,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.34,-0.00,0.00
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T042654.296199,20090503T043006.264943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"position MSO [x,y,z]","km",5423.292000,-3253.971000,-746.333900
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"H+ density","cm-3",-1.642e+01,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.21,458690.90,-878669.10
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O+ density","cm-3",3.913e+01,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.21,0.00,0.00
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T043006.264943,20090503T043318.327450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T043318.327450,20090503T043630.296193,"SENSOR",1,"position MSO [x,y,z]","km",5643.698000,-3529.135000,-322.372900
20090503T043318.327450,20090503T043630.296193,"SENSOR",1,"H+ density","cm-3",-2.214e+01,,
20090503T043318.327450,20090503T043630.296193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.59,398965.30,-834518.70
20090503T043318.327450,20090503T043630.296193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T043318.327450,20090503T043630.296193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T043318.327450,20090503T043630.296193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
