20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"position MSO [x,y,z]","km",384.954300,890.066800,-3604.045000
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T142422.608395,20090504T142734.702153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"position MSO [x,y,z]","km",1063.238000,453.279400,-3654.781000
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O+ density","cm-3",-3.266e+01,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.94,-188370.50,2708565.00
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O2+ density","cm-3",-3.514e+01,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.44,-567220.40,1294984.00
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T142734.702153,20090504T143046.670896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"position MSO [x,y,z]","km",1712.189000,3.692135,-3603.965000
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O+ density","cm-3",-2.098e+01,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.48,540463.10,84664.55
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T143046.670896,20090504T143358.764644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"position MSO [x,y,z]","km",2319.183000,-446.278000,-3464.113000
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"H+ density","cm-3",-4.479e+01,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.51,-0.00,0.00
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"He++ density","cm-3",-1.482e+01,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.74,241556.50,94618.99
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O+ density","cm-3",1.651e+00,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.60,1383668.00,642195.20
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O2+ density","cm-3",-1.827e+00,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.06,189232.10,84188.29
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T143358.764644,20090504T143710.733398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"position MSO [x,y,z]","km",2876.907000,-886.941800,-3250.303000
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"H+ density","cm-3",-2.589e+02,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.04,3387200.00,802844.50
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"He++ density","cm-3",-5.040e+01,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.03,1040637.00,949639.00
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O+ density","cm-3",-1.660e+01,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.92,3431812.00,851637.60
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O2+ density","cm-3",-1.887e+01,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.59,2321993.00,1753.42
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T143710.733398,20090504T144022.733402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"position MSO [x,y,z]","km",3382.981000,-1311.980000,-2977.370000
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"H+ density","cm-3",-1.905e+02,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.91,9781568.00,2282539.00
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"He++ density","cm-3",-7.240e+01,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.11,3295850.00,1075636.00
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O+ density","cm-3",1.429e+01,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.58,1948926.00,754256.30
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O2+ density","cm-3",-2.418e+00,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.30,0.00,0.00
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T144022.733402,20090504T144334.827150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"position MSO [x,y,z]","km",3837.574000,-1717.185000,-2658.859000
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"H+ density","cm-3",-4.319e+01,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.49,5079880.00,1705706.00
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"He++ density","cm-3",-9.524e+01,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.64,3427378.00,713264.00
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T144334.827150,20090504T144646.764653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"position MSO [x,y,z]","km",4243.082000,-2100.562000,-2306.048000
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"H+ density","cm-3",-1.103e+02,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.06,4179645.00,1731840.00
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"He++ density","cm-3",-8.265e+01,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.34,4054402.00,1483129.00
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O+ density","cm-3",-3.035e+01,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.38,0.00,0.00
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O2+ density","cm-3",-4.367e+01,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.73,-0.00,0.00
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T144646.764653,20090504T144958.858400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"position MSO [x,y,z]","km",4602.805000,-2461.393000,-1928.085000
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"H+ density","cm-3",-1.229e+01,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.31,926303.80,-125395.90
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"He++ density","cm-3",-6.070e+01,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.99,3033557.00,-448760.40
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O+ density","cm-3",5.384e+00,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.77,7079919.00,22518.36
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O2+ density","cm-3",1.655e+01,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.97,4242381.00,-415461.00
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T144958.858400,20090504T145310.827144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"position MSO [x,y,z]","km",4920.340000,-2799.751000,-1532.283000
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"H+ density","cm-3",-2.277e+01,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.45,1010554.00,-756264.50
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"He++ density","cm-3",-6.912e+01,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.91,6546781.00,-3436079.00
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O+ density","cm-3",5.098e+01,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,1542466.00,189369.90
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O2+ density","cm-3",6.572e+00,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.03,5448863.00,-4935364.00
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T145310.827144,20090504T145622.920902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"position MSO [x,y,z]","km",5199.331000,-3116.246000,-1124.349000
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"H+ density","cm-3",8.920e+00,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.18,832798.50,-1100648.00
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"He++ density","cm-3",2.691e+00,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.42,3770617.00,-2662931.00
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O+ density","cm-3",1.341e+01,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.72,4725163.00,-6501399.00
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O2+ density","cm-3",-6.305e+00,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.33,5487930.00,-6896705.00
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T145622.920902,20090504T145934.889645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"position MSO [x,y,z]","km",5443.185000,-3411.702000,-708.833200
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"H+ density","cm-3",2.890e+00,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.35,775195.10,-1118426.00
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"H+ qf lowEcountratio","unitless",80,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"He++ density","cm-3",-2.090e+02,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.16,3866426.00,73972.75
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O+ density","cm-3",6.334e+01,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,0.00,-0.00
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O+ qf lowEcountratio","unitless",80,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O2+ density","cm-3",5.388e+01,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.77,0.00,0.00
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T145934.889645,20090504T150246.889645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T150246.983403,20090504T150558.952147,"SENSOR",1,"position MSO [x,y,z]","km",5655.263000,-3687.358000,-288.884100
20090504T150246.983403,20090504T150558.952147,"SENSOR",1,"H+ density","cm-3",1.621e+01,,
20090504T150246.983403,20090504T150558.952147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.23,841239.60,-1114007.00
