20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"position MSO [x,y,z]","km",4137.247000,-3981.929000,-2517.019000
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"H+ density","cm-3",-7.101e+01,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.98,4213244.00,-1562562.00
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"He++ density","cm-3",-1.606e+02,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.35,12776470.00,-6444829.00
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O+ density","cm-3",-5.501e+01,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.68,4023213.00,-3592441.00
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O2+ density","cm-3",-3.455e+01,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.71,4422192.00,-3883431.00
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T010108.745480,20090529T010420.714243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"position MSO [x,y,z]","km",4358.229000,-4388.269000,-2204.772000
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"H+ density","cm-3",-7.773e+00,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.74,5275029.00,-2713671.00
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"He++ density","cm-3",-1.268e+02,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.69,13946540.00,-9766543.00
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T010420.714243,20090529T010732.807991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"position MSO [x,y,z]","km",4554.883000,-4770.191000,-1880.116000
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"H+ density","cm-3",-4.149e+01,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.84,3216227.00,-1448789.00
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"He++ density","cm-3",-6.131e+01,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.66,8147597.00,-6154061.00
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T010732.807991,20090529T011044.807996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"position MSO [x,y,z]","km",4729.204000,-5128.779000,-1546.188000
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"H+ density","cm-3",-5.361e+01,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.89,4174461.00,-1772721.00
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"He++ density","cm-3",-2.329e+01,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.63,6666491.00,-5339057.00
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O+ density","cm-3",-7.982e+01,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.76,0.00,-0.00
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T011044.807996,20090529T011356.901744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"position MSO [x,y,z]","km",4883.008000,-5465.149000,-1205.540000
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"H+ density","cm-3",-1.127e+02,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.78,5415612.00,-1888673.00
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"He++ density","cm-3",4.078e+01,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.27,3044336.00,-2287450.00
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O+ density","cm-3",-1.951e-01,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.81,1747449.00,91674.18
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O2+ density","cm-3",1.824e+01,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.53,356256.90,174726.20
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T011356.901744,20090529T011708.870487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"position MSO [x,y,z]","km",5017.927000,-5780.385000,-860.286700
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T011708.870487,20090529T012020.870487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"position MSO [x,y,z]","km",-1883.671000,-2680.820000,11520.460000
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"H+ density","cm-3",2.631e+01,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.82,1188710.00,-1419777.00
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"He++ density","cm-3",-1.200e+02,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.68,2214258.00,-3687332.00
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.14,2782158.00,-2322853.00
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O2+ density","cm-3",-5.372e+00,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.84,784972.70,-1604859.00
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T051814.901820,20090529T052126.995567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"position MSO [x,y,z]","km",-2024.420000,-2455.847000,11401.220000
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"H+ density","cm-3",-1.167e+01,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.95,1251277.00,-1481024.00
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"He++ density","cm-3",2.530e+01,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.99,2247720.00,-2562378.00
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O+ density","cm-3",5.264e+01,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.90,0.00,-0.00
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T052126.995567,20090529T052438.964321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"position MSO [x,y,z]","km",-2163.230000,-2228.532000,11271.130000
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"H+ density","cm-3",9.925e+00,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.86,868241.70,-1301911.00
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"He++ density","cm-3",-3.023e+00,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.75,1982833.00,-3470755.00
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T052438.964321,20090529T052751.058069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"position MSO [x,y,z]","km",-2299.889000,-1999.009000,11129.900000
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"H+ density","cm-3",3.096e+01,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.53,1245110.00,-1527234.00
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"He++ density","cm-3",-5.354e+01,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.00,4024675.00,-4148615.00
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T052751.058069,20090529T053103.026812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"position MSO [x,y,z]","km",-2434.161000,-1767.447000,10977.260000
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"H+ density","cm-3",2.088e+01,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.94,1076030.00,-1282424.00
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"He++ density","cm-3",-4.041e+01,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.15,3562403.00,-4718912.00
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O+ density","cm-3",-1.539e+01,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,0.00,0.00
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T053103.026812,20090529T053415.089319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"position MSO [x,y,z]","km",-2565.815000,-1533.988000,10812.860000
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"H+ density","cm-3",-4.504e+00,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.56,1714593.00,-1968287.00
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"He++ density","cm-3",3.759e+01,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.87,7750522.00,-5625548.00
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O+ density","cm-3",-2.205e+01,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.44,737531.70,-1468144.00
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T053415.089319,20090529T053727.058073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T053727.058073,20090529T054039.151821,"SENSOR",1,"position MSO [x,y,z]","km",-2694.596000,-1298.791000,10636.350000
20090529T053727.058073,20090529T054039.151821,"SENSOR",1,"H+ density","cm-3",-6.217e+00,,
