20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"position MSO [x,y,z]","km",-105.347700,1642.453000,-3346.587000
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T073711.621487,20090531T074023.590251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"position MSO [x,y,z]","km",416.930700,1094.994000,-3634.992000
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T074023.590251,20090531T074335.652747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"position MSO [x,y,z]","km",927.545200,516.621600,-3821.256000
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O+ density","cm-3",-7.234e+01,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.92,1919.83,59902.17
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O2+ density","cm-3",-5.200e+01,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.38,2056.67,2601.17
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T074335.652747,20090531T074647.621501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"position MSO [x,y,z]","km",1415.038000,-75.037730,-3911.536000
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O+ density","cm-3",-5.658e+01,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.74,211278.60,151942.60
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O2+ density","cm-3",-4.010e+01,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.42,197827.10,156645.30
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T074647.621501,20090531T074959.715249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"position MSO [x,y,z]","km",1871.851000,-665.381000,-3916.500000
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T074959.715249,20090531T075311.684002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"position MSO [x,y,z]","km",2294.068000,-1243.693000,-3848.662000
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T075311.684002,20090531T075623.777750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"position MSO [x,y,z]","km",2680.479000,-1802.813000,-3720.426000
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T075623.777750,20090531T075935.746494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"position MSO [x,y,z]","km",3031.567000,-2338.285000,-3543.071000
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"H+ density","cm-3",-2.580e+02,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.88,3768830.00,6020907.00
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T075935.746494,20090531T080247.746493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"position MSO [x,y,z]","km",3349.175000,-2848.212000,-3326.106000
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T080247.840252,20090531T080559.809005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"position MSO [x,y,z]","km",3635.148000,-3331.283000,-3077.751000
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O+ density","cm-3",-2.990e+01,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,1001058.00,-1559820.00
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T080559.809005,20090531T080911.871502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"position MSO [x,y,z]","km",3891.899000,-3787.678000,-2804.540000
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"H+ density","cm-3",-3.087e+01,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.24,204291.70,-339429.90
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"He++ density","cm-3",8.011e+00,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.98,1340513.00,-2187061.00
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O+ density","cm-3",-1.590e+01,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.32,2639190.00,-1219656.00
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T080911.871502,20090531T081223.840256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"position MSO [x,y,z]","km",4121.743000,-4217.991000,-2511.813000
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"H+ density","cm-3",-1.638e+01,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.99,414403.30,-669031.70
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"He++ density","cm-3",3.404e+01,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.04,1796934.00,-2681479.00
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O+ density","cm-3",-6.636e+00,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.84,4500591.00,-1415164.00
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O2+ density","cm-3",8.597e+00,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.03,0.00,0.00
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T081223.840256,20090531T081535.934003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"position MSO [x,y,z]","km",4326.849000,-4623.064000,-2203.943000
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"H+ density","cm-3",-8.196e+00,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.23,475380.70,-738530.80
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
