20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"position MSO [x,y,z]","km",138.362700,1069.673000,-3556.730000
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T010747.079227,20090508T011059.141734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"position MSO [x,y,z]","km",804.345300,618.418400,-3663.953000
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T011059.141734,20090508T011411.110478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"position MSO [x,y,z]","km",1447.613000,149.336500,-3666.897000
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T011411.110478,20090508T011723.204236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"position MSO [x,y,z]","km",2054.194000,-323.847000,-3576.216000
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T011723.204236,20090508T012035.172979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"position MSO [x,y,z]","km",2615.503000,-790.175600,-3406.094000
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T012035.172979,20090508T012347.266727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"position MSO [x,y,z]","km",3127.638000,-1241.882000,-3171.419000
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T012347.266727,20090508T012659.235481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"position MSO [x,y,z]","km",3590.116000,-1674.057000,-2885.984000
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T012659.235481,20090508T013011.329228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"position MSO [x,y,z]","km",4004.607000,-2084.003000,-2561.660000
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T013011.329228,20090508T013323.297982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"position MSO [x,y,z]","km",4373.929000,-2470.543000,-2208.252000
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T013323.297982,20090508T013635.360479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"position MSO [x,y,z]","km",4701.478000,-2833.578000,-1833.570000
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T013635.360479,20090508T013947.329232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"position MSO [x,y,z]","km",4990.741000,-3173.626000,-1443.777000
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"H+ density","cm-3",-1.053e+02,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.69,6597555.00,-8630021.00
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T013947.329232,20090508T014259.422980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"position MSO [x,y,z]","km",5245.044000,-3491.500000,-1043.762000
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"H+ density","cm-3",-1.611e+02,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.66,3032847.00,-1690356.00
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T014259.422980,20090508T014611.391734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"position MSO [x,y,z]","km",5467.512000,-3788.231000,-637.328000
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"H+ density","cm-3",-9.065e+00,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.84,307515.10,-678174.90
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
