20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"position MSO [x,y,z]","km",113.007800,1112.270000,-3548.176000
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T151105.926633,20090510T151418.020381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"position MSO [x,y,z]","km",764.777300,646.200900,-3673.539000
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T151418.020381,20090510T151729.989145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"position MSO [x,y,z]","km",1394.959000,161.677800,-3694.804000
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T151729.989145,20090510T152042.051642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"position MSO [x,y,z]","km",1990.056000,-327.270200,-3622.279000
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T152042.051642,20090510T152354.051646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"position MSO [x,y,z]","km",2541.630000,-809.369600,-3469.801000
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T152354.051646,20090510T152706.145394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"position MSO [x,y,z]","km",3045.706000,-1276.549000,-3252.032000
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T152706.145394,20090510T153018.114148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"position MSO [x,y,z]","km",3501.763000,-1723.788000,-2982.585000
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T153018.114148,20090510T153330.207896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"position MSO [x,y,z]","km",3911.334000,-2148.292000,-2673.233000
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T153330.207896,20090510T153642.176649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"position MSO [x,y,z]","km",4277.104000,-2548.855000,-2333.709000
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T153642.176649,20090510T153954.270397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"position MSO [x,y,z]","km",4602.248000,-2925.287000,-1971.881000
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T153954.270397,20090510T154306.207899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"position MSO [x,y,z]","km",4890.113000,-3278.098000,-1593.943000
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"H+ density","cm-3",-4.212e+02,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.59,1477961.00,-890455.80
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O+ density","cm-3",-1.310e+00,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,2042264.00,-3179.57
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O2+ density","cm-3",1.650e+01,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.46,0.00,-0.00
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T154306.207899,20090510T154618.301647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"position MSO [x,y,z]","km",5143.935000,-3608.164000,-1204.764000
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"H+ density","cm-3",1.233e+00,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.65,1970946.00,-529747.90
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O+ density","cm-3",-8.266e+00,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.82,5326261.00,1319608.00
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T154618.301647,20090510T154930.270401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"position MSO [x,y,z]","km",5366.644000,-3916.419000,-808.324500
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"H+ density","cm-3",-4.711e+00,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.71,1955400.00,-537337.50
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
