20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"position MSO [x,y,z]","km",-112.306900,1569.603000,-3375.720000
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T205238.869965,20090527T205550.963712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"position MSO [x,y,z]","km",433.716400,1033.142000,-3642.570000
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T205550.963712,20090527T205902.932476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"position MSO [x,y,z]","km",967.398200,467.467800,-3806.405000
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T205902.932476,20090527T210214.932475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"position MSO [x,y,z]","km",1476.987000,-110.593800,-3873.899000
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T210215.026224,20090527T210526.994967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"position MSO [x,y,z]","km",1954.140000,-686.415600,-3856.078000
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O+ density","cm-3",7.824e+00,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.70,191916.40,-24708.55
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O2+ density","cm-3",4.836e+00,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.27,189617.90,-28186.37
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T210526.994967,20090527T210839.088725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"position MSO [x,y,z]","km",2394.828000,-1249.700000,-3765.849000
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"H+ density","cm-3",8.276e+01,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.31,7336209.00,-3819460.00
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"He++ density","cm-3",1.567e+02,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.35,1374736.00,-1414488.00
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O+ density","cm-3",6.486e+00,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.80,2075647.00,-501047.70
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O2+ density","cm-3",7.612e-01,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.76,2667883.00,-551813.30
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T210839.088725,20090527T211151.057469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"position MSO [x,y,z]","km",2797.766000,-1793.509000,-3615.904000
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"H+ density","cm-3",-1.361e+02,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.54,3770155.00,-3017936.00
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"He++ density","cm-3",-1.613e+01,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.58,3422148.00,-3893801.00
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O+ density","cm-3",2.698e+01,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.35,1524688.00,-843757.90
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O2+ density","cm-3",1.362e+01,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.18,716355.10,-379074.60
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T211151.057469,20090527T211503.151227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"position MSO [x,y,z]","km",3163.559000,-2313.687000,-3417.677000
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"H+ density","cm-3",-2.580e+02,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.25,4660027.00,-2003527.00
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"He++ density","cm-3",4.432e+01,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.63,2285205.00,-4148781.00
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T211503.151227,20090527T211815.119970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"position MSO [x,y,z]","km",3493.910000,-2808.091000,-3180.951000
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"H+ density","cm-3",-9.785e+01,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.91,5103353.00,-2332921.00
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"He++ density","cm-3",1.112e+01,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.54,2268791.00,-2951996.00
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O+ density","cm-3",1.005e+01,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.77,654390.90,-1063620.00
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O2+ density","cm-3",1.252e+01,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.16,187380.10,-67497.99
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T211815.119970,20090527T212127.213728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"position MSO [x,y,z]","km",3791.069000,-3275.939000,-2913.844000
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"H+ density","cm-3",-3.670e+02,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.95,1097477.00,312089.40
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"He++ density","cm-3",-4.972e+00,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.92,1874658.00,-2728118.00
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O+ density","cm-3",5.824e+00,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,309058.40,-372830.60
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O2+ density","cm-3",5.209e+00,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.92,296965.60,-263005.40
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T212127.213728,20090527T212439.182482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"position MSO [x,y,z]","km",4057.484000,-3717.321000,-2622.983000
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"H+ density","cm-3",4.517e+01,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.66,1586895.00,-1283503.00
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"He++ density","cm-3",-1.142e+02,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.82,4127684.00,-3127498.00
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O+ density","cm-3",2.318e+01,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,3529842.00,-7668757.00
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T212439.182482,20090527T212751.276230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"position MSO [x,y,z]","km",4295.597000,-4132.858000,-2313.729000
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"H+ density","cm-3",-2.907e+01,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.70,2031279.00,-2014325.00
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"He++ density","cm-3",4.327e+01,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.59,1794875.00,-1852588.00
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O+ density","cm-3",-8.989e+01,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.65,0.00,-0.00
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T212751.276230,20090527T213103.244983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"position MSO [x,y,z]","km",4507.735000,-4523.473000,-1990.408000
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"H+ density","cm-3",4.378e+01,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.04,1509079.00,-1509911.00
