20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"position MSO [x,y,z]","km",287.683700,1136.851000,-3586.970000
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T170406.435530,20090524T170718.529278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"position MSO [x,y,z]","km",847.347400,590.352300,-3760.053000
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T170718.529278,20090524T171030.498032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"position MSO [x,y,z]","km",1384.770000,28.011990,-3833.826000
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T171030.498032,20090524T171342.591790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"position MSO [x,y,z]","km",1890.282000,-535.258900,-3818.772000
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T171342.591790,20090524T171654.529292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"position MSO [x,y,z]","km",2358.487000,-1088.251000,-3727.855000
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O+ density","cm-3",2.868e+00,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.02,622246.30,-244553.10
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O2+ density","cm-3",3.306e-01,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.03,206667.60,-98333.27
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T171654.529292,20090524T172006.623040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"position MSO [x,y,z]","km",2787.307000,-1623.334000,-3574.224000
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T172006.623040,20090524T172318.591794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"position MSO [x,y,z]","km",3176.871000,-2135.747000,-3369.950000
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"H+ density","cm-3",-7.244e+01,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.85,2679093.00,-5425930.00
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T172318.591794,20090524T172630.685542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"position MSO [x,y,z]","km",3528.722000,-2622.962000,-3125.437000
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"H+ density","cm-3",-7.470e+01,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.05,4517068.00,-4224877.00
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T172630.685542,20090524T172942.654285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"position MSO [x,y,z]","km",3845.121000,-3083.952000,-2849.345000
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"H+ density","cm-3",3.567e+01,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.94,7588880.00,-4204636.00
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"He++ density","cm-3",1.096e+01,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.33,417730.80,-880760.70
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T172942.654285,20090524T173254.748043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"position MSO [x,y,z]","km",4128.626000,-3518.664000,-2548.742000
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"H+ density","cm-3",5.328e+01,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.09,6965171.00,-6104059.00
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"He++ density","cm-3",-4.601e+01,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.12,3734470.00,-3816411.00
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T173254.748043,20090524T173606.716797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"position MSO [x,y,z]","km",4381.814000,-3927.610000,-2229.355000
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"H+ density","cm-3",-1.746e+01,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.72,3182430.00,-7004894.00
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"He++ density","cm-3",-1.233e+02,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.64,486919.70,-1142880.00
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T173606.716797,20090524T173918.779293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"position MSO [x,y,z]","km",4607.207000,-4311.715000,-1895.744000
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"H+ density","cm-3",-8.491e+01,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.20,528308.80,-1012429.00
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"He++ density","cm-3",-7.702e+01,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.77,4034551.00,-3308698.00
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O+ density","cm-3",2.846e+01,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,368319.60,-236162.00
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T173918.779293,20090524T174230.748047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T174230.748047,20090524T174542.841795,"SENSOR",1,"position MSO [x,y,z]","km",4807.146000,-4672.076000,-1551.559000
20090524T174230.748047,20090524T174542.841795,"SENSOR",1,"H+ density","cm-3",-4.949e+01,,
20090524T174230.748047,20090524T174542.841795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.07,856376.00,-1316545.00
20090524T174230.748047,20090524T174542.841795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T174230.748047,20090524T174542.841795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
