20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"position MSO [x,y,z]","km",15.150300,1347.132000,-3478.916000
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T095248.996581,20090522T095600.965335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"position MSO [x,y,z]","km",595.854900,823.890500,-3687.862000
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T095600.965335,20090522T095913.027831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"position MSO [x,y,z]","km",1160.025000,277.390100,-3793.736000
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T095913.027831,20090522T100225.027831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"position MSO [x,y,z]","km",1695.592000,-276.451400,-3805.047000
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T100225.121579,20090522T100537.090333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"position MSO [x,y,z]","km",2194.605000,-824.485200,-3734.173000
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T100537.090333,20090522T100849.152840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"position MSO [x,y,z]","km",2653.538000,-1357.714000,-3594.654000
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T100849.152840,20090522T101201.121593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"position MSO [x,y,z]","km",3071.605000,-1870.263000,-3399.360000
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T101201.121593,20090522T101513.215341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"position MSO [x,y,z]","km",3449.799000,-2358.696000,-3159.663000
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T101513.215341,20090522T101825.184095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"position MSO [x,y,z]","km",3790.190000,-2821.414000,-2885.131000
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.83,13472940.00,1571477.00
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T101825.184095,20090522T102137.277842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"position MSO [x,y,z]","km",4095.340000,-3258.005000,-2583.611000
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T102137.277842,20090522T102449.246586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"position MSO [x,y,z]","km",4367.957000,-3668.800000,-2261.441000
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"H+ density","cm-3",-9.039e+00,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.34,725550.70,-248465.30
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O+ density","cm-3",3.557e+01,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.74,0.00,0.00
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T102449.246586,20090522T102801.340344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"position MSO [x,y,z]","km",4610.703000,-4054.577000,-1923.708000
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"H+ density","cm-3",-4.287e+01,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.75,882331.70,-487603.70
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T102801.340344,20090522T103113.309097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T103113.309097,20090522T103425.371594,"SENSOR",1,"position MSO [x,y,z]","km",4826.068000,-4416.321000,-1574.509000
20090522T103113.309097,20090522T103425.371594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T103113.309097,20090522T103425.371594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T103113.309097,20090522T103425.371594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T103113.309097,20090522T103425.371594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T103113.309097,20090522T103425.371594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
