20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"position MSO [x,y,z]","km",-3371.413000,3322.420000,235.643700
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T055458.277094,20090521T055810.245838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"position MSO [x,y,z]","km",-3054.029000,3244.874000,-395.830700
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T055810.245838,20090521T060122.339596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"position MSO [x,y,z]","km",-2682.808000,3109.999000,-1020.039000
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T060122.339596,20090521T060434.308349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"position MSO [x,y,z]","km",-2255.831000,2910.305000,-1622.630000
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T060434.308349,20090521T060746.402097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"position MSO [x,y,z]","km",-1774.480000,2640.195000,-2185.515000
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T060746.402097,20090521T061058.370851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"position MSO [x,y,z]","km",-1244.910000,2297.934000,-2688.100000
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T061058.370851,20090521T061410.433347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
