20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"position MSO [x,y,z]","km",330.504000,994.468000,-3604.330000
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T223757.023112,20090514T224108.991855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"position MSO [x,y,z]","km",951.361000,495.210600,-3716.677000
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T224108.991855,20090514T224421.085613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"position MSO [x,y,z]","km",1546.660000,-17.663470,-3728.500000
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T224421.085613,20090514T224733.054367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"position MSO [x,y,z]","km",2105.283000,-530.382900,-3651.367000
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T224733.054367,20090514T225045.116863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"position MSO [x,y,z]","km",2621.005000,-1032.560000,-3499.274000
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T225045.116863,20090514T225357.085617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"position MSO [x,y,z]","km",3091.463000,-1517.152000,-3286.238000
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T225357.085617,20090514T225709.179365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"position MSO [x,y,z]","km",3516.915000,-1979.859000,-3024.959000
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"H+ density","cm-3",-2.674e+02,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.41,13412060.00,-4295982.00
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"He++ density","cm-3",5.749e+01,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.36,3803316.00,-53949.67
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O+ density","cm-3",-4.232e+01,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.62,850876.00,240240.50
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O2+ density","cm-3",-3.058e+01,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.16,920904.20,182239.70
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T225709.179365,20090514T230021.179364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"position MSO [x,y,z]","km",3899.141000,-2418.343000,-2726.340000
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"H+ density","cm-3",-3.301e+02,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.22,5082553.00,-1272901.00
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"He++ density","cm-3",4.164e+01,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.33,4679453.00,-617518.50
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O+ density","cm-3",-5.730e+01,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.70,0.00,-0.00
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O2+ density","cm-3",-4.165e+01,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.22,990.46,887.47
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T230021.148118,20090514T230333.241876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"position MSO [x,y,z]","km",4240.949000,-2831.896000,-2399.215000
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"H+ density","cm-3",5.529e+01,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.06,2168248.00,-732438.10
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"He++ density","cm-3",1.390e+01,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.23,4218249.00,-2219410.00
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T230333.241876,20090514T230645.210620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"position MSO [x,y,z]","km",4545.350000,-3220.568000,-2050.777000
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"He++ density","cm-3",-4.588e+01,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.89,2633281.00,-3219730.00
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T230645.210620,20090514T230957.304378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"position MSO [x,y,z]","km",4815.417000,-3584.993000,-1686.729000
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"He++ density","cm-3",1.075e+01,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.05,1373635.00,-2611712.00
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T230957.304378,20090514T231309.273121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"position MSO [x,y,z]","km",5054.069000,-3926.085000,-1311.625000
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T231309.273121,20090514T231621.335628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"position MSO [x,y,z]","km",5264.058000,-4244.969000,-929.010700
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"H+ density","cm-3",-2.981e+02,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.53,472789.70,-968244.70
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
