20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"position MSO [x,y,z]","km",720.739700,678.025100,-3632.411000
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T071609.015129,20090502T071921.108877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"position MSO [x,y,z]","km",1398.462000,248.822000,-3621.109000
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T071921.108877,20090502T072233.077630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"position MSO [x,y,z]","km",2039.254000,-187.259800,-3513.411000
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T072233.077630,20090502T072545.171378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"position MSO [x,y,z]","km",2632.792000,-619.285400,-3323.590000
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T072545.171378,20090502T072857.140132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"position MSO [x,y,z]","km",3173.998000,-1039.240000,-3067.120000
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T072857.140132,20090502T073209.233880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"position MSO [x,y,z]","km",3661.755000,-1441.868000,-2758.602000
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"H+ density","cm-3",-1.541e+02,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.03,8818459.00,3271757.00
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"H+ qf lowEcountratio","unitless",92,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"He++ density","cm-3",-1.763e+02,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.85,4848932.00,404018.20
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O+ qf lowEcountratio","unitless",92,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T073209.233880,20090502T073521.171382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"position MSO [x,y,z]","km",4097.627000,-1824.218000,-2410.644000
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"H+ density","cm-3",-2.320e+02,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.76,11266540.00,-619710.70
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"He++ density","cm-3",-1.459e+02,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.64,5082252.00,115638.70
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T073521.171382,20090502T073833.265130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"position MSO [x,y,z]","km",4484.619000,-2184.943000,-2033.612000
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"H+ density","cm-3",-1.487e+02,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.79,11971350.00,-443889.60
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"H+ qf lowEcountratio","unitless",17,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"He++ density","cm-3",-1.265e+02,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.19,5891755.00,-240832.10
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O+ qf lowEcountratio","unitless",17,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T073833.265130,20090502T074145.233883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"position MSO [x,y,z]","km",4826.333000,-2523.704000,-1635.844000
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"H+ density","cm-3",-1.247e+02,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.71,4712603.00,-891553.90
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"He++ density","cm-3",-6.270e+01,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.29,2775946.00,-182964.90
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T074145.233883,20090502T074457.327631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"position MSO [x,y,z]","km",5126.580000,-2840.859000,-1223.867000
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"H+ density","cm-3",-3.587e+01,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.82,1636680.00,-12670.82
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"He++ density","cm-3",-6.132e+01,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.93,2260368.00,33364.81
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O+ density","cm-3",-3.446e+01,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.59,3753315.00,-1402547.00
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O2+ density","cm-3",-2.671e+00,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.38,6136637.00,1372544.00
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T074457.327631,20090502T074809.296375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"position MSO [x,y,z]","km",5389.067000,-3137.151000,-802.756600
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"He++ density","cm-3",-8.374e+01,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.65,2620478.00,-978629.70
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T074809.296375,20090502T075121.390133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"position MSO [x,y,z]","km",5617.258000,-3413.528000,-376.445500
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"H+ density","cm-3",-4.169e+01,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.03,2233027.00,-160906.30
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"He++ density","cm-3",-8.488e+01,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.43,4879284.00,-1315469.00
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O+ density","cm-3",-3.115e+01,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.62,0.00,-0.00
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O2+ density","cm-3",-5.160e+01,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.53,0.00,-0.00
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T075121.390133,20090502T075433.358876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T075433.358876,20090502T075745.421373,"SENSOR",1,"position MSO [x,y,z]","km",5814.296000,-3671.004000,51.989170
20090502T075433.358876,20090502T075745.421373,"SENSOR",1,"H+ density","cm-3",-3.443e+01,,
20090502T075433.358876,20090502T075745.421373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.12,2067554.00,-149427.00
20090502T075433.358876,20090502T075745.421373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T075433.358876,20090502T075745.421373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
