20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"position MSO [x,y,z]","km",-94.241600,1503.007000,-3406.857000
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T134303.998574,20090525T134616.092322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"position MSO [x,y,z]","km",466.874200,973.475500,-3655.426000
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T134616.092322,20090525T134928.061085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"position MSO [x,y,z]","km",1014.841000,416.265400,-3800.689000
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T134928.061085,20090525T135240.154833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"position MSO [x,y,z]","km",1537.314000,-151.810000,-3849.740000
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T135240.154833,20090525T135552.154828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"position MSO [x,y,z]","km",2026.163000,-716.882300,-3814.057000
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T135552.154828,20090525T135904.248586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"position MSO [x,y,z]","km",2477.211000,-1268.849000,-3706.774000
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T135904.248586,20090525T140216.248585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"position MSO [x,y,z]","km",2889.095000,-1800.869000,-3540.791000
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"He++ density","cm-3",-2.744e+02,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.10,26798.36,21404.22
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T140216.186078,20090525T140528.279836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"position MSO [x,y,z]","km",3262.742000,-2309.301000,-3327.513000
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"H+ density","cm-3",-3.021e+02,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.87,765943.90,-220808.50
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"He++ density","cm-3",-2.777e+02,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.53,4598051.00,-678870.80
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T140528.279836,20090525T140840.248590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"position MSO [x,y,z]","km",3599.853000,-2792.016000,-3076.766000
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"H+ density","cm-3",-2.793e+02,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.46,1000930.00,-556580.20
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"He++ density","cm-3",-2.285e+02,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.05,4099984.00,-1373012.00
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O+ density","cm-3",-7.346e+01,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.51,413427.40,-228534.40
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T140840.248590,20090525T141152.342338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"position MSO [x,y,z]","km",3902.783000,-3248.336000,-2796.646000
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"H+ density","cm-3",-2.758e+02,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.95,1283490.00,-130988.20
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"He++ density","cm-3",-2.017e+02,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.13,2434268.00,-196156.40
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O+ density","cm-3",-5.830e+01,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.13,3160894.00,559572.90
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T141152.342338,20090525T141504.311091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"position MSO [x,y,z]","km",4174.078000,-3678.423000,-2493.735000
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"H+ density","cm-3",-1.383e+02,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.56,1534066.00,-793943.20
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"He++ density","cm-3",-1.207e+02,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.21,3657315.00,-2509919.00
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O+ density","cm-3",-7.502e+01,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.98,0.00,-0.00
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T141504.311091,20090525T141816.404839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"position MSO [x,y,z]","km",4416.273000,-4082.946000,-2173.343000
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"H+ density","cm-3",-2.180e+02,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.44,633428.40,-284490.60
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O+ density","cm-3",-3.961e+01,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.26,3595651.00,-969408.50
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T141816.404839,20090525T142128.373592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"position MSO [x,y,z]","km",4631.728000,-4462.769000,-1839.824000
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"H+ density","cm-3",-1.769e+02,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.95,967332.60,-596447.00
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
