20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"position MSO [x,y,z]","km",116.531900,1272.445000,-3520.031000
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T063431.622127,20090523T063743.590870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"position MSO [x,y,z]","km",689.846200,740.193900,-3715.892000
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T063743.590870,20090523T064055.684628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"position MSO [x,y,z]","km",1244.353000,187.457600,-3809.913000
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T064055.684628,20090523T064407.653382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"position MSO [x,y,z]","km",1768.843000,-370.125200,-3811.432000
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T064407.653382,20090523T064719.747130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"position MSO [x,y,z]","km",2256.481000,-920.249600,-3733.112000
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O+ density","cm-3",-6.026e+00,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.96,37880.07,-47926.24
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O2+ density","cm-3",-5.089e+00,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.75,34677.93,-50726.92
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T064719.747130,20090523T065031.684632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"position MSO [x,y,z]","km",2704.235000,-1454.352000,-3588.380000
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T065031.684632,20090523T065343.778380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"position MSO [x,y,z]","km",3111.714000,-1967.018000,-3389.806000
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"H+ density","cm-3",-2.347e+02,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",313.28,7235360.00,-3207643.00
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T065343.778380,20090523T065655.747134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"position MSO [x,y,z]","km",3480.034000,-2455.032000,-3148.466000
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"H+ density","cm-3",1.593e+02,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",331.07,6520065.00,-4777983.00
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T065655.747134,20090523T070007.747133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"position MSO [x,y,z]","km",3811.602000,-2917.362000,-2873.393000
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"H+ density","cm-3",8.923e+01,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.54,7075690.00,-6228436.00
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T070007.840881,20090523T070319.809635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"position MSO [x,y,z]","km",4108.726000,-3353.388000,-2572.326000
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"H+ density","cm-3",-9.330e+01,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.73,4838518.00,-6477956.00
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T070319.809635,20090523T070631.903393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"position MSO [x,y,z]","km",4374.178000,-3763.671000,-2251.268000
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"He++ density","cm-3",-2.625e+01,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.12,1290681.00,-2893525.00
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T070631.903393,20090523T070943.903388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"position MSO [x,y,z]","km",4610.515000,-4148.964000,-1915.168000
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"H+ density","cm-3",1.234e+01,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.75,608934.10,-898957.10
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T070943.903388,20090523T071255.965884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"position MSO [x,y,z]","km",4820.184000,-4510.307000,-1567.950000
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"H+ density","cm-3",-8.360e+00,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.46,869411.60,-1337672.00
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
