20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"position MSO [x,y,z]","km",200.937000,1083.035000,-3568.981000
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T190225.584884,20090513T190537.553637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"position MSO [x,y,z]","km",832.058600,595.274400,-3696.934000
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T190537.553637,20090513T190849.553632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"position MSO [x,y,z]","km",1440.421000,90.692380,-3722.430000
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T190849.553632,20090513T191201.616139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"position MSO [x,y,z]","km",2013.505000,-416.378300,-3656.189000
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"He++ density","cm-3",1.723e+01,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.63,4611726.00,1522249.00
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O+ density","cm-3",-3.197e+01,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.62,1059342.00,481894.20
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O2+ density","cm-3",-2.059e+01,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.23,1221609.00,386362.80
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T191201.616139,20090513T191513.584892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"position MSO [x,y,z]","km",2544.048000,-914.955200,-3512.016000
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O+ density","cm-3",4.022e+00,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.05,20195.11,19428.52
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O2+ density","cm-3",2.162e+00,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.31,20605.94,19823.75
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T191513.584892,20090513T191825.678640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"position MSO [x,y,z]","km",3028.830000,-1397.300000,-3304.190000
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O+ density","cm-3",2.480e+00,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.04,1174491.00,53396.77
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O2+ density","cm-3",-4.096e+00,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.57,1010488.00,-90605.67
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T191825.678640,20090513T192137.647394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"position MSO [x,y,z]","km",3467.656000,-1858.625000,-3045.857000
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"H+ density","cm-3",-3.866e+02,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.96,4847348.00,-212238.80
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"He++ density","cm-3",-2.204e+02,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.40,4382554.00,3303342.00
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T192137.647394,20090513T192449.741142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"position MSO [x,y,z]","km",3862.174000,-2296.346000,-2748.320000
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.53,973867.80,-96053.89
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"He++ density","cm-3",-4.084e+01,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.71,5673864.00,218619.40
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T192449.741142,20090513T192801.709895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"position MSO [x,y,z]","km",4215.023000,-2709.409000,-2420.916000
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"He++ density","cm-3",6.315e+01,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.00,6898771.00,-747616.00
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T192801.709895,20090513T193113.803643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"position MSO [x,y,z]","km",4529.244000,-3097.720000,-2071.203000
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O+ density","cm-3",-7.673e+01,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.31,344010.20,60134.84
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O2+ density","cm-3",-4.760e+01,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.74,351294.40,129947.40
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T193113.803643,20090513T193425.741146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"position MSO [x,y,z]","km",4808.008000,-3461.857000,-1705.149000
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"H+ density","cm-3",-6.486e-01,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.96,2404405.00,-544414.70
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"He++ density","cm-3",-3.201e+01,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.91,5127556.00,-2210863.00
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O+ density","cm-3",3.334e+00,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.20,2973863.00,-1399556.00
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T193425.741146,20090513T193737.834904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"position MSO [x,y,z]","km",5054.365000,-3802.737000,-1327.466000
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"H+ density","cm-3",1.489e+00,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.92,2841222.00,-1086835.00
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"He++ density","cm-3",-8.789e+01,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.79,6818230.00,-3503392.00
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O+ density","cm-3",-1.945e+01,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.95,11362.06,4910.01
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O2+ density","cm-3",-1.353e+01,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.85,0.00,0.00
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T193737.834904,20090513T194049.803647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T194049.803647,20090513T194401.897395,"SENSOR",1,"position MSO [x,y,z]","km",5271.117000,-4121.396000,-941.931900
20090513T194049.803647,20090513T194401.897395,"SENSOR",1,"H+ density","cm-3",5.246e+00,,
20090513T194049.803647,20090513T194401.897395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.97,3072430.00,-1049486.00
20090513T194049.803647,20090513T194401.897395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
