20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"position MSO [x,y,z]","km",310.812300,928.299300,-3591.714000
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T104905.577391,20090503T105217.546145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"position MSO [x,y,z]","km",997.193900,501.461900,-3648.210000
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T105217.546145,20090503T105529.639893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"position MSO [x,y,z]","km",1655.677000,60.301520,-3601.925000
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T105529.639893,20090503T105841.608646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"position MSO [x,y,z]","km",2272.680000,-382.553300,-3465.013000
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"He++ density","cm-3",-1.272e+01,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.07,345808.40,154906.90
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O+ density","cm-3",1.622e+01,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.14,2110370.00,1055181.00
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O2+ density","cm-3",1.015e+01,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.71,1680332.00,483966.40
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T105841.608646,20090503T110153.608646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"position MSO [x,y,z]","km",2840.753000,-817.596300,-3252.328000
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"H+ density","cm-3",-2.798e+02,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.72,5469184.00,1671197.00
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"He++ density","cm-3",-8.107e+01,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.80,2648089.00,1102580.00
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O+ density","cm-3",3.290e+01,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.98,4838215.00,-34810.03
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O2+ density","cm-3",1.959e+01,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.16,1488052.00,304871.30
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T110153.702394,20090503T110505.671138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"position MSO [x,y,z]","km",3356.238000,-1237.630000,-2979.188000
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"H+ density","cm-3",-2.163e+02,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.36,5596537.00,3592192.00
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"He++ density","cm-3",-6.499e+01,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.40,2157457.00,1152194.00
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O+ density","cm-3",2.112e+01,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.51,3032384.00,-1005990.00
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T110505.671138,20090503T110817.733644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"position MSO [x,y,z]","km",3819.477000,-1638.570000,-2659.265000
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"H+ density","cm-3",-2.315e+02,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.94,10439280.00,1640373.00
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.45,3741565.00,1119569.00
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T110817.733644,20090503T111129.702388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"position MSO [x,y,z]","km",4232.695000,-2018.201000,-2304.152000
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"H+ density","cm-3",-1.905e+02,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.76,11948180.00,3258817.00
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"He++ density","cm-3",-8.206e+01,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.03,3458487.00,373315.50
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T111129.702388,20090503T111441.796136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"position MSO [x,y,z]","km",4599.108000,-2375.623000,-1923.324000
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"H+ density","cm-3",-3.622e+02,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.40,8660355.00,-312312.40
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"He++ density","cm-3",-5.935e+01,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.52,3603649.00,-465107.10
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T111441.796136,20090503T111753.764889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"position MSO [x,y,z]","km",4922.397000,-2710.853000,-1524.283000
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"H+ density","cm-3",-2.956e+01,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.05,1152871.00,-726673.60
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"He++ density","cm-3",-1.785e+02,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.67,4383400.00,-2239889.00
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O+ density","cm-3",-6.905e+01,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.49,305554.10,143627.80
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O2+ density","cm-3",-2.195e+01,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.12,6645455.00,1450458.00
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T111753.764889,20090503T112105.858637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"position MSO [x,y,z]","km",5206.280000,-3024.448000,-1112.903000
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"H+ density","cm-3",-1.766e+01,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.64,951721.50,-1225763.00
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"He++ density","cm-3",-1.510e+02,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.69,6376587.00,-7269904.00
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O+ density","cm-3",-2.432e+01,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,4703840.00,-9123765.00
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O2+ density","cm-3",-7.201e+00,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.28,5688584.00,-8628662.00
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T112105.858637,20090503T112417.827381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"position MSO [x,y,z]","km",5454.248000,-3317.199000,-693.856000
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"H+ density","cm-3",-1.848e+01,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.24,775492.90,-1239601.00
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"He++ density","cm-3",9.134e+01,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.75,4233742.00,-7779027.00
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O+ density","cm-3",4.381e-01,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.99,7153648.00,-3659054.00
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O2+ density","cm-3",6.546e+00,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.30,6317980.00,-3770141.00
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T112417.827381,20090503T112729.827385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T112729.827385,20090503T113041.921133,"SENSOR",1,"position MSO [x,y,z]","km",5669.717000,-3590.275000,-270.446900
20090503T112729.827385,20090503T113041.921133,"SENSOR",1,"H+ density","cm-3",-2.655e+01,,
20090503T112729.827385,20090503T113041.921133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.10,938307.00,-1448134.00
