20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"position MSO [x,y,z]","km",-180.912700,1695.744000,-3306.913000
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T105533.027362,20090530T105844.996115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"position MSO [x,y,z]","km",347.806700,1156.758000,-3604.283000
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T105844.996115,20090530T110156.996115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"position MSO [x,y,z]","km",866.885900,584.407200,-3799.047000
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T110157.089863,20090530T110509.058617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"position MSO [x,y,z]","km",1363.752000,-3.026276,-3896.445000
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T110509.058617,20090530T110821.152365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"position MSO [x,y,z]","km",1830.361000,-590.709300,-3906.886000
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T110821.152365,20090530T111133.121118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"position MSO [x,y,z]","km",2262.286000,-1167.473000,-3842.866000
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T111133.121118,20090530T111445.214866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"position MSO [x,y,z]","km",2657.947000,-1725.723000,-3716.968000
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"H+ density","cm-3",-4.148e+02,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.87,4604527.00,891364.30
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"He++ density","cm-3",-1.929e+02,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.27,1849492.00,-394900.50
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T111445.214866,20090530T111757.152368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"position MSO [x,y,z]","km",3017.756000,-2260.884000,-3540.665000
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"H+ density","cm-3",-3.453e+02,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.78,6475038.00,-1175912.00
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"He++ density","cm-3",-1.520e+02,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.77,2027498.00,-499385.90
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T111757.152368,20090530T112109.246116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"position MSO [x,y,z]","km",3343.253000,-2770.515000,-3323.845000
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"H+ density","cm-3",-2.632e+02,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.34,13912120.00,2254706.00
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"He++ density","cm-3",-1.008e+02,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.13,3102574.00,-908930.70
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T112109.246116,20090530T112421.214870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"position MSO [x,y,z]","km",3636.501000,-3253.550000,-3074.802000
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"He++ density","cm-3",-5.336e+01,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.89,4507170.00,-1405217.00
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O+ density","cm-3",7.809e+00,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.19,2821370.00,804666.60
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T112421.214870,20090530T112733.308628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"position MSO [x,y,z]","km",3899.824000,-3709.917000,-2800.330000
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"He++ density","cm-3",-9.473e+01,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.96,2323120.00,-1539005.00
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T112733.308628,20090530T113045.277371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"position MSO [x,y,z]","km",4135.563000,-4140.133000,-2505.952000
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"H+ density","cm-3",-1.104e+02,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.07,2023195.00,-1228583.00
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"He++ density","cm-3",-9.923e+01,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.01,1717187.00,-1341800.00
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T113045.277371,20090530T113357.371129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T113357.371129,20090530T113709.339873,"SENSOR",1,"position MSO [x,y,z]","km",4345.959000,-4545.054000,-2196.141000
20090530T113357.371129,20090530T113709.339873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T113357.371129,20090530T113709.339873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T113357.371129,20090530T113709.339873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T113357.371129,20090530T113709.339873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
