20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"position MSO [x,y,z]","km",-127.944900,1630.565000,-3346.791000
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"He++ density","cm-3",-1.926e+02,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.36,1241280.00,2746768.00
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T210829.870861,20090529T211141.964609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"position MSO [x,y,z]","km",404.508400,1088.936000,-3629.991000
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"H+ qf lowEcountratio","unitless",126,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"He++ density","cm-3",-1.589e+02,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.08,-770.66,3316.28
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O+ qf lowEcountratio","unitless",126,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T211141.964609,20090529T211453.933353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"position MSO [x,y,z]","km",925.570700,516.382800,-3810.579000
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"He++ density","cm-3",-4.623e+01,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.64,2453193.00,3848779.00
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T211453.933353,20090529T211806.027111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"position MSO [x,y,z]","km",1423.336000,-69.517320,-3894.672000
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O+ density","cm-3",4.845e+00,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.67,467078.60,329535.10
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O2+ density","cm-3",2.532e+00,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.72,474659.70,357953.80
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T211806.027111,20090529T212117.995864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"position MSO [x,y,z]","km",1889.959000,-654.220600,-3893.017000
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"H+ density","cm-3",8.659e-01,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.18,688.32,1023.79
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O+ density","cm-3",-1.204e+01,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.27,717070.60,400370.50
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O2+ density","cm-3",-6.719e+00,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.88,419986.70,234133.30
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T212117.995864,20090529T212430.089612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"position MSO [x,y,z]","km",2321.301000,-1226.988000,-3818.255000
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"He++ density","cm-3",-1.883e+02,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.84,2898277.00,464027.60
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O+ density","cm-3",1.143e+01,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.23,2662.05,163.75
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O2+ density","cm-3",6.122e+00,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.84,0.00,0.00
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T212430.089612,20090529T212742.058366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"position MSO [x,y,z]","km",2716.006000,-1780.591000,-3682.949000
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"H+ density","cm-3",-2.747e+02,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.07,8369897.00,-245379.50
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"He++ density","cm-3",-2.360e+02,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.27,2306564.00,626342.30
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T212742.058366,20090529T213054.120862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"position MSO [x,y,z]","km",3074.641000,-2310.732000,-3498.465000
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"H+ density","cm-3",-2.193e+02,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.22,785681.30,-257011.90
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"He++ density","cm-3",-6.958e+01,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.77,3380541.00,-1200232.00
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O+ density","cm-3",-5.396e+01,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.66,2449317.00,-1152079.00
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O2+ density","cm-3",1.196e+01,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.33,0.00,-0.00
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T213054.120862,20090529T213406.089616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"position MSO [x,y,z]","km",3398.868000,-2815.207000,-3274.529000
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"H+ density","cm-3",-1.415e+02,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.87,567119.90,-276791.50
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"He++ density","cm-3",-8.443e+01,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.54,5494998.00,-1229489.00
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O+ density","cm-3",-3.659e+01,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,562625.80,-356866.90
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O2+ density","cm-3",-2.652e+01,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,95482.09,-75755.49
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T213406.089616,20090529T213718.214615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"position MSO [x,y,z]","km",3690.783000,-3293.045000,-3019.308000
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"H+ density","cm-3",-8.541e+01,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.21,1518618.00,-647432.40
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"He++ density","cm-3",-7.927e+01,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.05,4182136.00,-1949810.00
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O+ density","cm-3",-1.794e+01,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.58,1291161.00,270102.70
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T213718.214615,20090529T214030.183369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"position MSO [x,y,z]","km",3952.727000,-3744.227000,-2739.488000
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"H+ density","cm-3",-6.785e+01,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.51,1454452.00,-504338.70
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"He++ density","cm-3",-1.429e+02,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.08,3980157.00,-1948775.00
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O+ density","cm-3",5.022e+01,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.20,0.00,-0.00
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O2+ density","cm-3",3.485e+01,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.82,0.00,0.00
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T214030.183369,20090529T214342.277126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"position MSO [x,y,z]","km",4187.085000,-4169.366000,-2440.456000
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"H+ density","cm-3",-7.130e+01,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.69,1736148.00,-726772.40
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"He++ density","cm-3",-1.220e+02,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.13,8722963.00,-479492.10
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O+ density","cm-3",3.229e+01,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.23,991551.70,542814.60
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O2+ density","cm-3",4.245e+01,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.28,0.00,-0.00
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090529T214342.277126,20090529T214654.245870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090529T214654.245870,20090529T215006.339618,"SENSOR",1,"position MSO [x,y,z]","km",4396.110000,-4569.353000,-2126.584000
20090529T214654.245870,20090529T215006.339618,"SENSOR",1,"H+ density","cm-3",-4.068e+01,,
20090529T214654.245870,20090529T215006.339618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,1250163.00,-685714.70
