20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"position MSO [x,y,z]","km",-27.726200,1340.173000,-3473.169000
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T194907.994940,20090519T195220.088698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"position MSO [x,y,z]","km",570.273500,831.071100,-3674.427000
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T195220.088698,20090519T195532.057451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"position MSO [x,y,z]","km",1152.225000,298.293600,-3771.759000
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T195532.057451,20090519T195844.151199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"position MSO [x,y,z]","km",1705.240000,-242.363500,-3773.546000
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T195844.151199,20090519T200156.151199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"position MSO [x,y,z]","km",2220.896000,-777.933600,-3692.255000
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T200156.119953,20090519T200508.213701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"position MSO [x,y,z]","km",2695.229000,-1299.335000,-3541.621000
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"H+ density","cm-3",-4.195e+02,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.53,5024750.00,-242347.90
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T200508.213701,20090519T200820.213705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"position MSO [x,y,z]","km",3127.119000,-1800.478000,-3334.829000
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"H+ density","cm-3",-2.309e+02,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.81,12742950.00,215241.00
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T200820.213705,20090519T201132.307453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"position MSO [x,y,z]","km",3517.477000,-2277.830000,-3083.558000
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"H+ density","cm-3",-2.575e+02,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.73,9577254.00,-2300629.00
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T201132.307453,20090519T201444.244956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"position MSO [x,y,z]","km",3868.489000,-2729.831000,-2797.567000
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"H+ density","cm-3",1.871e+01,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.56,1885525.00,-1705511.00
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O+ density","cm-3",-1.814e-01,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.54,4155606.00,-2874749.00
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T201444.244956,20090519T201756.338704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"position MSO [x,y,z]","km",4182.833000,-3156.081000,-2484.842000
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"H+ density","cm-3",2.294e+01,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.20,865481.50,-1195680.00
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O+ density","cm-3",-9.367e+01,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.04,0.00,0.00
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T201756.338704,20090519T202108.307457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"position MSO [x,y,z]","km",4463.309000,-3556.861000,-2151.864000
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"H+ density","cm-3",2.496e+01,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.66,1084352.00,-1540556.00
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.61,1949907.00,-1407944.00
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O+ density","cm-3",9.053e+01,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,0.00,-0.00
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T202108.307457,20090519T202420.401215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"position MSO [x,y,z]","km",4712.702000,-3932.941000,-1803.796000
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"H+ density","cm-3",-2.705e+01,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.80,907822.70,-1774508.00
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O+ density","cm-3",2.760e+01,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.97,5719630.00,-12344720.00
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T202420.401215,20090519T202732.369969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T202732.369969,20090519T203044.463716,"SENSOR",1,"position MSO [x,y,z]","km",4933.642000,-4285.337000,-1444.758000
20090519T202732.369969,20090519T203044.463716,"SENSOR",1,"H+ density","cm-3",2.636e+01,,
20090519T202732.369969,20090519T203044.463716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.27,1108591.00,-1571298.00
20090519T202732.369969,20090519T203044.463716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T202732.369969,20090519T203044.463716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
