20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"position MSO [x,y,z]","km",44.506360,1327.340000,-3490.205000
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T164644.496754,20090522T164956.590512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"position MSO [x,y,z]","km",622.954700,801.338300,-3695.670000
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T164956.590512,20090522T165308.559266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"position MSO [x,y,z]","km",1184.184000,252.872200,-3798.404000
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T165308.559266,20090522T165620.653014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"position MSO [x,y,z]","km",1716.317000,-302.148500,-3807.163000
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T165620.653014,20090522T165932.621767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"position MSO [x,y,z]","km",2211.834000,-850.914800,-3734.423000
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T165932.621767,20090522T170244.621767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"position MSO [x,y,z]","km",2667.520000,-1384.757000,-3593.612000
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"H+ density","cm-3",1.054e+02,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.25,7404472.00,-811788.10
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"He++ density","cm-3",4.338e+01,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.87,1248313.00,-245402.30
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T170244.715515,20090522T170556.653028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"position MSO [x,y,z]","km",3082.364000,-1897.533000,-3397.608000
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"H+ density","cm-3",1.635e+01,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.39,6038895.00,-1571040.00
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"He++ density","cm-3",2.553e+00,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.29,3331377.00,-1130542.00
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T170556.653028,20090522T170908.746775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"position MSO [x,y,z]","km",3457.602000,-2386.116000,-3157.622000
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"H+ density","cm-3",1.310e+01,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.67,5072072.00,724222.90
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"He++ density","cm-3",-1.269e+01,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.90,2657789.00,-630646.90
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T170908.746775,20090522T171220.715519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"position MSO [x,y,z]","km",3795.295000,-2848.924000,-2883.140000
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"H+ density","cm-3",5.979e+00,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.92,2247164.00,-999293.80
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"He++ density","cm-3",-1.267e+02,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.99,3708280.00,-874803.70
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O+ density","cm-3",-6.568e+00,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.98,8694878.00,-9589318.00
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O2+ density","cm-3",-6.875e+00,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.41,8710997.00,-9609551.00
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T171220.715519,20090522T171532.809277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"position MSO [x,y,z]","km",4237.127000,-3494.265000,-2423.248000
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"H+ density","cm-3",3.326e+01,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.67,1530315.00,-628201.90
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"He++ density","cm-3",-4.085e+01,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.68,2335780.00,-1256034.00
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T171532.809277,20090522T172156.871768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"position MSO [x,y,z]","km",4609.206000,-4082.306000,-1923.128000
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"H+ density","cm-3",4.505e+01,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.96,1610783.00,-288336.10
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"He++ density","cm-3",-1.336e+02,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.88,2502633.00,-83121.45
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O+ density","cm-3",-1.152e+01,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.07,9990681.00,-2355562.00
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O2+ density","cm-3",1.443e+01,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.46,7569041.00,-2835227.00
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T172156.871768,20090522T172508.840532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"position MSO [x,y,z]","km",4822.831000,-4444.178000,-1574.609000
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"H+ density","cm-3",-2.213e+02,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.32,4638340.00,-2551186.00
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"He++ density","cm-3",-1.498e+02,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.52,2158315.00,-541612.70
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T172508.840532,20090522T172820.934280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T172820.934280,20090522T173132.871782,"SENSOR",1,"position MSO [x,y,z]","km",5011.579000,-4783.169000,-1217.942000
20090522T172820.934280,20090522T173132.871782,"SENSOR",1,"H+ density","cm-3",2.722e+00,,
20090522T172820.934280,20090522T173132.871782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.00,2387645.00,-850818.30
20090522T172820.934280,20090522T173132.871782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
