20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"position MSO [x,y,z]","km",203.588800,1077.866000,-3568.959000
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T120845.959700,20090513T121158.053448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"position MSO [x,y,z]","km",836.564200,591.426800,-3694.831000
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T121158.053448,20090513T121509.990950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"position MSO [x,y,z]","km",1446.475000,88.365930,-3718.157000
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T121509.990950,20090513T121822.084707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"position MSO [x,y,z]","km",2021.009000,-417.223000,-3649.721000
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T121822.084707,20090513T122134.053462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"position MSO [x,y,z]","km",2552.736000,-914.258000,-3503.375000
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T122134.053462,20090513T122446.147210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"position MSO [x,y,z]","km",3038.480000,-1395.059000,-3293.437000
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"H+ density","cm-3",-4.304e+02,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.67,4892572.00,29682.45
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"He++ density","cm-3",-8.027e+01,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.74,5295727.00,2561686.00
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T122446.147210,20090513T122758.115963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"position MSO [x,y,z]","km",3478.056000,-1854.851000,-3033.078000
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"H+ density","cm-3",-1.812e+02,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.68,13139070.00,7705272.00
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"He++ density","cm-3",-7.346e+01,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.46,4267168.00,799499.60
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O+ density","cm-3",-2.171e+01,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.62,1255756.00,-62956.88
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O2+ density","cm-3",-1.880e+01,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.83,1543585.00,-194152.90
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T122758.115963,20090513T123110.209711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"position MSO [x,y,z]","km",3873.162000,-2291.097000,-2733.599000
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"H+ density","cm-3",-5.949e+01,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.33,2612069.00,-217828.10
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"He++ density","cm-3",-9.216e+01,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.11,5939455.00,-980660.90
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O+ density","cm-3",-1.358e+01,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.25,2363404.00,473983.60
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T123110.209711,20090513T123422.209716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"position MSO [x,y,z]","km",4226.395000,-2702.679000,-2404.393000
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"H+ density","cm-3",1.099e+01,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.02,4366091.00,1112789.00
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"He++ density","cm-3",6.567e+01,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.00,6429734.00,-851478.20
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O+ density","cm-3",2.662e+01,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.61,298385.60,183503.40
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O2+ density","cm-3",2.232e+01,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.28,218642.00,174699.50
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T123422.209716,20090513T123734.272212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"position MSO [x,y,z]","km",4540.849000,-3089.546000,-2053.002000
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"H+ density","cm-3",-2.718e+02,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.67,8792980.00,2245884.00
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"He++ density","cm-3",-8.625e+01,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.75,7060856.00,-2757845.00
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O+ density","cm-3",1.685e+01,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.31,2163461.00,100405.00
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T123734.272212,20090513T124046.240966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"position MSO [x,y,z]","km",4819.738000,-3452.308000,-1685.363000
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"H+ density","cm-3",-1.143e+02,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.38,5340537.00,-337640.60
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"He++ density","cm-3",-2.634e+01,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.67,5127067.00,-2262142.00
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O+ density","cm-3",-2.373e+01,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.21,5786718.00,-2910170.00
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O2+ density","cm-3",1.285e+00,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.35,0.00,-0.00
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T124046.240966,20090513T124358.334714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"position MSO [x,y,z]","km",5066.085000,-3791.827000,-1306.245000
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"H+ density","cm-3",4.191e+01,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.86,1937246.00,-168042.80
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"He++ density","cm-3",-2.148e+02,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.99,7494251.00,-1579673.00
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O+ density","cm-3",-2.039e+01,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.03,3012339.00,-1636101.00
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T124358.334714,20090513T124710.303467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T124710.303467,20090513T125022.397225,"SENSOR",1,"position MSO [x,y,z]","km",5282.731000,-4109.171000,-919.390000
20090513T124710.303467,20090513T125022.397225,"SENSOR",1,"H+ density","cm-3",4.377e+00,,
20090513T124710.303467,20090513T125022.397225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.29,2633123.00,-972608.70
20090513T124710.303467,20090513T125022.397225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
