20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"position MSO [x,y,z]","km",-64.019670,1607.052000,-3369.590000
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T143107.121620,20090531T143419.215368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"position MSO [x,y,z]","km",456.025300,1055.548000,-3651.800000
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T143419.215368,20090531T143731.184132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"position MSO [x,y,z]","km",963.387400,474.429200,-3832.132000
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T143731.184132,20090531T144043.277879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"position MSO [x,y,z]","km",1446.919000,-118.764700,-3917.169000
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O+ density","cm-3",-6.079e+01,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.37,14129.98,11195.17
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O2+ density","cm-3",-4.364e+01,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.14,14427.02,11459.05
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T144043.277879,20090531T144355.246623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"position MSO [x,y,z]","km",1899.450000,-709.729100,-3917.807000
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O+ density","cm-3",-5.242e+01,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.50,201949.30,-27166.93
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O2+ density","cm-3",-3.851e+01,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.45,13140.19,10245.66
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T144355.246623,20090531T144707.340381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"position MSO [x,y,z]","km",2317.302000,-1287.970000,-3846.597000
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O+ density","cm-3",8.519e+00,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.69,1382603.00,-21860.39
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O2+ density","cm-3",7.669e+00,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.10,840498.70,-96919.25
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T144707.340381,20090531T145019.277873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"position MSO [x,y,z]","km",2699.486000,-1846.606000,-3715.862000
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T145019.277873,20090531T145331.371631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"position MSO [x,y,z]","km",3046.700000,-2381.525000,-3536.689000
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"H+ density","cm-3",-2.664e+02,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.17,3018490.00,708710.30
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"He++ density","cm-3",3.379e+01,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.25,194868.20,-136763.20
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T145331.371631,20090531T145643.340375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"position MSO [x,y,z]","km",3360.563000,-2890.518000,-3318.607000
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T145643.340375,20090531T145955.434133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"position MSO [x,y,z]","km",3643.227000,-3372.813000,-3069.522000
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T145955.434133,20090531T150307.434132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"position MSO [x,y,z]","km",3896.866000,-3828.245000,-2796.063000
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T150307.402876,20090531T150619.402881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"position MSO [x,y,z]","km",4123.969000,-4257.775000,-2503.288000
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"H+ density","cm-3",-2.424e+01,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.30,374183.80,-633151.40
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O+ density","cm-3",3.266e+01,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.77,0.00,-0.00
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O2+ density","cm-3",2.246e+01,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.62,0.00,-0.00
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T150619.402881,20090531T150931.496639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T150931.496639,20090531T151243.465382,"SENSOR",1,"position MSO [x,y,z]","km",4326.585000,-4662.074000,-2195.610000
20090531T150931.496639,20090531T151243.465382,"SENSOR",1,"H+ density","cm-3",2.501e+00,,
20090531T150931.496639,20090531T151243.465382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.45,518610.00,-798738.80
20090531T150931.496639,20090531T151243.465382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T150931.496639,20090531T151243.465382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
