20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"position MSO [x,y,z]","km",-137.689700,1365.487000,-3445.879000
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T021024.930088,20090516T021337.023836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"position MSO [x,y,z]","km",485.173500,880.707900,-3644.067000
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T021337.023836,20090516T021648.992579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"position MSO [x,y,z]","km",1094.035000,370.293700,-3736.730000
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T021648.992579,20090516T022001.086337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"position MSO [x,y,z]","km",1674.442000,-150.070600,-3731.556000
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T022001.086337,20090516T022313.055091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"position MSO [x,y,z]","km",2216.767000,-667.322300,-3640.896000
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T022313.055091,20090516T022625.148839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"position MSO [x,y,z]","km",2715.931000,-1171.839000,-3478.830000
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T022625.148839,20090516T022937.117592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"position MSO [x,y,z]","km",3170.325000,-1657.230000,-3259.069000
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T022937.117592,20090516T023249.180089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"position MSO [x,y,z]","km",3580.746000,-2119.808000,-2993.780000
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"H+ density","cm-3",-1.340e+01,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.94,7333085.00,-1667406.00
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T023249.180089,20090516T023601.148852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"position MSO [x,y,z]","km",3949.328000,-2557.774000,-2693.211000
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"He++ density","cm-3",-8.392e+01,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.58,685292.00,-947274.80
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T023601.148852,20090516T023913.242600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"position MSO [x,y,z]","km",4278.811000,-2970.533000,-2365.789000
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"H+ density","cm-3",-3.832e+01,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.73,1996125.00,-2805360.00
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T023913.242600,20090516T024225.211354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"position MSO [x,y,z]","km",4572.204000,-3358.329000,-2018.265000
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"H+ density","cm-3",2.250e+01,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.88,4632590.00,-2228968.00
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O+ density","cm-3",-8.491e+00,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.90,195350.00,-352141.80
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T024225.211354,20090516T024537.305102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"position MSO [x,y,z]","km",4832.499000,-3721.890000,-1656.015000
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"H+ density","cm-3",-8.566e+01,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.83,233993.90,-294699.50
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O+ density","cm-3",1.353e+01,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.07,0.00,0.00
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T024537.305102,20090516T024849.273845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"position MSO [x,y,z]","km",5062.529000,-4062.207000,-1283.306000
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"H+ density","cm-3",-3.422e+01,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.18,795231.40,-931640.50
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
