20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"position MSO [x,y,z]","km",2454.310000,-999.237800,-3614.350000
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T230931.588152,20090518T233819.900665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"position MSO [x,y,z]","km",4344.784000,-3304.787000,-2298.149000
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"H+ density","cm-3",-1.615e+02,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.36,3667913.00,-7453.29
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T233819.900665,20090518T234131.869418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"position MSO [x,y,z]","km",4612.857000,-3690.835000,-1954.044000
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"H+ density","cm-3",-6.044e+01,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.68,1984939.00,-1247752.00
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O+ density","cm-3",-1.887e+01,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.58,204339.80,-421040.70
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O2+ density","cm-3",-1.187e+01,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.56,5481.90,1924.91
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T234131.869418,20090518T234443.931915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"position MSO [x,y,z]","km",4850.673000,-4052.740000,-1597.032000
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"H+ density","cm-3",-4.000e+01,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.42,790352.80,-1453658.00
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"H+ qf lowEcountratio","unitless",57,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"He++ density","cm-3",-3.080e+02,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.60,0.00,-0.00
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O+ density","cm-3",4.405e+01,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.02,8263332.00,-7812084.00
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O+ qf lowEcountratio","unitless",57,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O2+ density","cm-3",-6.453e+01,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,0.00,-0.00
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T234443.931915,20090518T234755.900669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"position MSO [x,y,z]","km",5060.833000,-4391.609000,-1230.808000
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"H+ density","cm-3",-4.072e+01,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.79,832266.90,-1487545.00
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"H+ qf lowEcountratio","unitless",55,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"He++ density","cm-3",-2.955e+02,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.70,0.00,0.00
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O+ density","cm-3",5.589e+01,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.08,0.00,-0.00
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O+ qf lowEcountratio","unitless",55,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T234755.900669,20090518T235107.994427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"position MSO [x,y,z]","km",5245.680000,-4708.562000,-858.370700
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"H+ density","cm-3",-3.024e+01,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.01,971405.60,-1628122.00
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"He++ density","cm-3",-6.493e+01,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.89,2565170.00,-4376054.00
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T235107.994427,20090518T235419.963170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"position MSO [x,y,z]","km",5407.354000,-5004.757000,-482.096100
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"H+ density","cm-3",-3.365e+01,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.35,874494.40,-1483323.00
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"He++ density","cm-3",-1.043e+02,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.61,5333049.00,-7896733.00
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O+ density","cm-3",4.266e-02,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.04,2782361.00,-4890667.00
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T235419.963170,20090518T235732.056918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"position MSO [x,y,z]","km",5547.791000,-5281.344000,-103.858800
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"H+ density","cm-3",-3.471e+01,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.80,868599.10,-1452501.00
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O+ density","cm-3",6.377e+01,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.22,0.00,-0.00
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T235732.056918,20090519T000044.056927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"position MSO [x,y,z]","km",-2581.639000,-1807.939000,11440.110000
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"H+ density","cm-3",-3.226e+01,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.73,1046015.00,-1804106.00
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"He++ density","cm-3",-2.480e+02,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.69,19675.21,6915.83
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O+ density","cm-3",-3.585e+01,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.60,12463490.00,-10124000.00
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T040134.150783,20090519T040446.119527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"position MSO [x,y,z]","km",-2731.088000,-1605.964000,11285.300000
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"H+ density","cm-3",-1.584e+01,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.55,1203311.00,-1977559.00
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"He++ density","cm-3",1.263e+01,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.96,17658010.00,-3675606.00
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O+ density","cm-3",-4.147e+01,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,8142336.00,-344565.40
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T040446.119527,20090519T040758.119532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"position MSO [x,y,z]","km",-2877.874000,-1402.377000,11119.400000
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"H+ density","cm-3",-4.337e+01,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.45,1064991.00,-1820145.00
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"He++ density","cm-3",2.030e+02,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.45,586920.20,180000.20
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O+ density","cm-3",1.029e+01,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.07,6595957.00,-11380170.00
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O2+ density","cm-3",-7.257e+01,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.63,0.00,-0.00
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T040758.119532,20090519T041110.150787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"position MSO [x,y,z]","km",-3021.715000,-1197.354000,10942.170000
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"H+ density","cm-3",3.663e+00,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.49,1088520.00,-1332109.00
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"He++ density","cm-3",2.653e+01,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.58,4446652.00,-4459029.00
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O+ density","cm-3",-1.501e+01,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.86,1461507.00,-1901890.00
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O2+ density","cm-3",-2.135e-01,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.21,1281574.00,-2247730.00
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090519T041110.150787,20090519T041422.150792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090519T041422.150792,20090519T041734.244540,"SENSOR",1,"position MSO [x,y,z]","km",-3162.360000,-991.022400,10753.300000
20090519T041422.150792,20090519T041734.244540,"SENSOR",1,"H+ density","cm-3",-6.810e+01,,
20090519T041422.150792,20090519T041734.244540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.25,799413.80,-1271490.00
