20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"position MSO [x,y,z]","km",51.696110,1245.787000,-3512.727000
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T193338.493675,20090517T193650.462429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"position MSO [x,y,z]","km",661.233200,742.579600,-3688.400000
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T193650.462429,20090517T194002.556176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"position MSO [x,y,z]","km",1252.321000,218.346500,-3760.555000
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O+ density","cm-3",1.662e+00,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,18918.32,-16554.96
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O2+ density","cm-3",2.673e-01,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.29,18652.02,-26244.55
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T194002.556176,20090517T194314.524930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"position MSO [x,y,z]","km",1812.252000,-311.645100,-3738.466000
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"He++ density","cm-3",2.957e+01,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.71,1070879.00,-1270884.00
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O+ density","cm-3",-3.059e+01,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.18,27506.49,-658983.10
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O2+ density","cm-3",-2.208e+01,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.75,31534.05,-693749.50
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T194314.524930,20090517T194626.618678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"position MSO [x,y,z]","km",2333.080000,-835.199900,-3635.109000
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"He++ density","cm-3",-3.040e+01,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.35,910802.40,-2415222.00
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T194626.618678,20090517T194938.587431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"position MSO [x,y,z]","km",2811.021000,-1343.642000,-3464.443000
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"H+ density","cm-3",-3.940e+01,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.53,8166324.00,-19710890.00
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"He++ density","cm-3",-6.536e+01,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.37,1386467.00,-5121809.00
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T194938.587431,20090517T195250.681179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"position MSO [x,y,z]","km",3245.310000,-1831.389000,-3239.658000
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"H+ density","cm-3",-1.244e+02,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.75,6475148.00,-18501460.00
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"He++ density","cm-3",9.419e+01,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.46,8335835.00,-24063300.00
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T195250.681179,20090517T195602.618682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"position MSO [x,y,z]","km",3637.197000,-2295.364000,-2972.251000
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"H+ density","cm-3",-1.150e+02,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.05,6419800.00,-23597470.00
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"He++ density","cm-3",1.274e+01,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.28,1237147.00,-1906551.00
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T195602.618682,20090517T195914.712430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"position MSO [x,y,z]","km",3989.030000,-2734.220000,-2671.794000
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"H+ density","cm-3",-4.879e+01,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.70,7172334.00,-13449220.00
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"He++ density","cm-3",-1.444e+02,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.77,3683097.00,-3349600.00
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T195914.712430,20090517T200226.712429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"position MSO [x,y,z]","km",4303.488000,-3147.527000,-2346.220000
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"H+ density","cm-3",7.279e+01,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.43,624368.00,-2106191.00
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"He++ density","cm-3",9.361e+01,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.63,4279305.00,-3268805.00
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O+ density","cm-3",1.650e+01,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.18,5226356.00,-2864912.00
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O2+ density","cm-3",3.433e+01,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.41,-0.00,-0.00
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T200226.681193,20090517T200538.774941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"position MSO [x,y,z]","km",4583.585000,-3535.799000,-2001.742000
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"H+ density","cm-3",3.591e+01,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.01,1483174.00,-2729405.00
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"He++ density","cm-3",8.144e+01,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.30,3805334.00,-6398642.00
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O+ density","cm-3",-1.467e+01,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.05,6042249.00,-19522090.00
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T200538.774941,20090517T200850.743695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"position MSO [x,y,z]","km",4832.161000,-3899.822000,-1643.395000
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"H+ density","cm-3",1.139e+00,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.47,4406411.00,-2618754.00
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"He++ density","cm-3",-6.622e+01,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.83,11259080.00,-8864438.00
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090517T200850.743695,20090517T201202.837443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090517T201202.837443,20090517T201514.806186,"SENSOR",1,"position MSO [x,y,z]","km",5051.910000,-4240.637000,-1275.166000
20090517T201202.837443,20090517T201514.806186,"SENSOR",1,"H+ density","cm-3",-1.521e+01,,
20090517T201202.837443,20090517T201514.806186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.05,1861540.00,-2796487.00
20090517T201202.837443,20090517T201514.806186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
