20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"position MSO [x,y,z]","km",-4229.765000,-683.684600,10719.170000
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"H+ density","cm-3",-6.134e-01,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.02,577945.80,-870598.40
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"He++ density","cm-3",-4.463e+01,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.30,3100961.00,-305152.30
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O+ density","cm-3",2.597e+01,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.00,3522346.00,-5697777.00
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O2+ density","cm-3",4.480e-01,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.88,4974080.00,-3111452.00
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T052056.077640,20090502T052408.171398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"position MSO [x,y,z]","km",-4374.705000,-524.319700,10499.080000
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"H+ density","cm-3",-1.706e+02,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.68,2558880.00,-1264430.00
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"He++ density","cm-3",-4.205e+01,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.64,1628744.00,-3007345.00
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T052408.171398,20090502T052720.140142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"position MSO [x,y,z]","km",-4514.958000,-364.387500,10267.770000
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"H+ density","cm-3",7.449e+01,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.14,3290402.00,-792595.60
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"He++ density","cm-3",-3.222e+01,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.59,1281205.00,-1894797.00
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T052720.140142,20090502T053032.233889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"position MSO [x,y,z]","km",-4650.147000,-204.055100,10025.000000
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"H+ density","cm-3",-2.475e+01,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.98,455631.50,-644184.10
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"He++ density","cm-3",-3.285e+01,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.90,2455376.00,-723894.30
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O+ density","cm-3",3.431e+01,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.12,0.00,-0.00
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O2+ density","cm-3",-2.643e+01,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.86,4365325.00,-867489.80
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T053032.233889,20090502T053344.171392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"position MSO [x,y,z]","km",-4779.892000,-43.478300,9770.521000
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"H+ density","cm-3",3.478e+01,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.52,612430.20,-703445.10
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"He++ density","cm-3",-3.271e+01,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.39,1724681.00,-540369.10
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O+ density","cm-3",4.872e+01,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.82,281844.40,47972.67
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O2+ density","cm-3",2.769e+01,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.39,3721122.00,-987700.90
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T053344.171392,20090502T053656.265140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"position MSO [x,y,z]","km",-4903.774000,117.170600,9504.033000
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"H+ density","cm-3",3.339e+01,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.30,819994.40,-1071997.00
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"He++ density","cm-3",-2.778e+01,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.44,2175150.00,-1709561.00
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O+ density","cm-3",7.507e+00,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.54,2439185.00,-4878300.00
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O2+ density","cm-3",4.938e+01,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.93,0.00,-0.00
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T053656.265140,20090502T054008.233893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"position MSO [x,y,z]","km",-5021.319000,277.673700,9225.282000
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"H+ density","cm-3",1.624e+01,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.25,862182.60,-893517.50
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"He++ density","cm-3",-1.254e+01,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.69,1432235.00,-1128946.00
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T054008.233893,20090502T054320.327641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"position MSO [x,y,z]","km",-5132.020000,437.803900,8933.975000
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"H+ density","cm-3",3.971e+01,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.81,866924.50,-1043809.00
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"He++ density","cm-3",-3.466e+01,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.17,1915098.00,-685108.50
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O+ density","cm-3",-7.669e+01,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.11,1487028.00,-252643.30
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O2+ density","cm-3",3.747e+00,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.37,4003583.00,-9200019.00
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T054320.327641,20090502T054632.296395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"position MSO [x,y,z]","km",-5235.324000,597.308600,8629.809000
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"H+ density","cm-3",7.018e+01,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.38,1666789.00,-499381.80
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"He++ density","cm-3",-3.697e+00,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.16,1241507.00,-1323722.00
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T054632.296395,20090502T054944.390143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"position MSO [x,y,z]","km",-5330.623000,755.905300,8312.463000
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"H+ density","cm-3",1.986e+01,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.53,656237.90,-1197200.00
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"He++ density","cm-3",-2.303e-01,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.59,562983.80,-835816.40
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T054944.390143,20090502T055256.358896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"position MSO [x,y,z]","km",-5417.242000,913.264700,7981.637000
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"H+ density","cm-3",1.466e+01,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.17,741056.00,-887420.90
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"He++ density","cm-3",7.319e+00,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.13,683437.80,-826808.50
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T055256.358896,20090502T055608.421393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"position MSO [x,y,z]","km",-5494.453000,1069.043000,7636.962000
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"H+ density","cm-3",4.848e+01,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.04,667172.00,-998725.20
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"He++ density","cm-3",-1.422e+01,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.40,944194.80,-830546.60
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T055608.421393,20090502T055920.390146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T055920.390146,20090502T060232.390146,"SENSOR",1,"position MSO [x,y,z]","km",-5561.426000,1222.811000,7278.147000
20090502T055920.390146,20090502T060232.390146,"SENSOR",1,"H+ density","cm-3",-9.802e-01,,
20090502T055920.390146,20090502T060232.390146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.40,1026451.00,-1512671.00
