20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"position MSO [x,y,z]","km",273.987000,945.771800,-3584.653000
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T140750.890066,20090502T141102.952563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"position MSO [x,y,z]","km",965.794900,525.962700,-3642.291000
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T141102.952563,20090502T141414.921317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"position MSO [x,y,z]","km",1630.409000,91.001940,-3596.485000
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T141414.921317,20090502T141727.015065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"position MSO [x,y,z]","km",2253.908000,-346.585500,-3459.130000
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T141727.015065,20090502T142039.015069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"position MSO [x,y,z]","km",2827.946000,-776.830200,-3245.218000
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T142039.015069,20090502T142351.108817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"position MSO [x,y,z]","km",3349.024000,-1192.725000,-2970.077000
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"H+ density","cm-3",-3.524e+02,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.81,7192921.00,-771452.60
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T142351.108817,20090502T142703.077571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"position MSO [x,y,z]","km",3817.196000,-1589.957000,-2647.609000
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"He++ density","cm-3",-1.392e+02,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.94,4037492.00,-66585.41
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T142703.077571,20090502T143015.171319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"position MSO [x,y,z]","km",4234.574000,-1966.158000,-2289.650000
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"H+ qf lowEcountratio","unitless",143,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"He++ density","cm-3",-1.318e+02,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.81,1854.45,-87.34
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O+ qf lowEcountratio","unitless",143,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T143015.171319,20090502T143327.108821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"position MSO [x,y,z]","km",4604.467000,-2320.424000,-1905.781000
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"H+ density","cm-3",-6.749e+01,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.24,1926971.00,-400162.80
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.51,4098749.00,-1199954.00
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T143327.108821,20090502T143639.202569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"position MSO [x,y,z]","km",4930.623000,-2652.756000,-1503.588000
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"H+ density","cm-3",-6.223e+01,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.55,2199485.00,-182695.00
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"He++ density","cm-3",-8.174e+01,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.22,4415971.00,-1392241.00
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O+ density","cm-3",-2.184e+01,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.50,2379261.00,-9209.68
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T143639.202569,20090502T143951.171322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"position MSO [x,y,z]","km",5216.791000,-2963.646000,-1089.065000
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"H+ density","cm-3",-2.911e+01,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.24,1553722.00,-371134.30
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"He++ density","cm-3",-1.856e+02,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.24,5462820.00,-1820013.00
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O+ density","cm-3",-5.405e+01,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.91,1075740.00,-544410.30
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T143951.171322,20090502T144303.265070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"position MSO [x,y,z]","km",5466.583000,-3253.932000,-666.843800
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"H+ density","cm-3",-3.661e+01,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.91,2434094.00,-680711.70
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"He++ density","cm-3",-1.727e+02,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.36,6557619.00,-975955.70
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O+ density","cm-3",-9.781e+00,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.67,2332278.00,-420930.60
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O2+ density","cm-3",-1.144e+01,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.89,1784188.00,652249.40
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T144303.265070,20090502T144615.233814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"position MSO [x,y,z]","km",5683.292000,-3524.540000,-240.616800
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"H+ density","cm-3",-4.509e+01,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.40,2009325.00,-425577.30
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
