20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"position MSO [x,y,z]","km",-51.129150,1393.807000,-3452.152000
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T200457.871220,20090521T200809.964968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"position MSO [x,y,z]","km",534.250900,876.706700,-3669.622000
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T200809.964968,20090521T201121.964963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"position MSO [x,y,z]","km",1104.545000,334.692000,-3783.302000
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T201121.964963,20090521T201434.027469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"position MSO [x,y,z]","km",1647.019000,-216.032000,-3801.181000
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T201434.027469,20090521T201745.996223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"position MSO [x,y,z]","km",2153.544000,-762.382600,-3735.399000
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"He++ density","cm-3",-5.734e+01,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.48,50043.93,-121191.70
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O+ density","cm-3",4.159e+01,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.12,209958.20,-9736.33
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O2+ density","cm-3",2.433e+01,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.76,777049.00,-14841.10
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T201745.996223,20090521T202058.089971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"position MSO [x,y,z]","km",2619.927000,-1294.777000,-3599.507000
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"H+ density","cm-3",-2.633e+02,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.39,4982037.00,-6307619.00
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"He++ density","cm-3",3.533e+01,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.87,1919916.00,-1713044.00
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O+ density","cm-3",8.204e+01,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.09,3824.71,-8492.09
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O2+ density","cm-3",5.700e+01,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.60,3727.59,-8276.46
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T202058.089971,20090521T202410.058724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"position MSO [x,y,z]","km",3045.065000,-1806.995000,-3406.566000
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.79,9371712.00,-6247031.00
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T202410.058724,20090521T202722.152472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"position MSO [x,y,z]","km",3429.829000,-2295.421000,-3168.166000
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"H+ density","cm-3",-1.558e+02,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.38,6787573.00,-5170690.00
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T202722.152472,20090521T203034.121226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"position MSO [x,y,z]","km",3776.224000,-2758.302000,-2894.100000
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"H+ density","cm-3",-1.995e+01,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.18,4781373.00,-5584026.00
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"He++ density","cm-3",-2.200e+02,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.40,5185784.00,-1436837.00
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T203034.121226,20090521T203346.214984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"position MSO [x,y,z]","km",4086.774000,-3195.094000,-2592.436000
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"H+ density","cm-3",-1.773e+02,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.37,707569.90,-965970.50
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.11,246350.40,-564407.60
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O+ density","cm-3",-4.412e+01,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.32,1018188.00,-1666097.00
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T203346.214984,20090521T203658.152476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"position MSO [x,y,z]","km",4364.240000,-3606.108000,-2269.652000
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"H+ density","cm-3",-1.324e+02,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.31,806696.30,-1348552.00
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"He++ density","cm-3",-1.279e+02,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.41,4345502.00,-3351299.00
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O+ density","cm-3",-3.856e+01,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.52,2350478.00,-1123793.00
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O2+ density","cm-3",-2.757e+01,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.15,2273454.00,-1914806.00
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T203658.152476,20090521T204010.246234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"position MSO [x,y,z]","km",4611.336000,-3992.117000,-1930.934000
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"H+ density","cm-3",-7.484e+01,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.46,693894.70,-1106620.00
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O+ density","cm-3",-2.475e+01,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.06,1109700.00,-2316837.00
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T204010.246234,20090521T204322.214978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"position MSO [x,y,z]","km",4830.540000,-4354.000000,-1580.564000
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"H+ density","cm-3",-6.622e+01,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.34,756456.50,-1289086.00
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
