20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"position MSO [x,y,z]","km",33.734350,1187.841000,-3521.549000
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T083259.990229,20090512T083612.052726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"position MSO [x,y,z]","km",676.880300,715.096900,-3669.377000
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T083612.052726,20090512T083924.021480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"position MSO [x,y,z]","km",1300.880000,221.738700,-3712.567000
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T083924.021480,20090512T084236.115228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"position MSO [x,y,z]","km",1891.797000,-277.590400,-3660.635000
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O+ density","cm-3",-4.349e+01,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.35,51820.27,-212211.90
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O2+ density","cm-3",-3.143e+01,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.55,45061.74,-160357.40
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T084236.115228,20090512T084548.083981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"position MSO [x,y,z]","km",2440.820000,-771.070200,-3527.011000
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O+ density","cm-3",-4.096e+00,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.43,-7491.10,2397.49
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O2+ density","cm-3",-1.674e+00,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.47,-17335.45,5241.02
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T084548.083981,20090512T084900.177739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"position MSO [x,y,z]","km",2943.691000,-1250.221000,-3326.185000
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"He++ density","cm-3",-2.028e+02,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.41,2505808.00,-3356060.00
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T084900.177739,20090512T085212.146483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"position MSO [x,y,z]","km",3399.428000,-1709.492000,-3071.887000
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"H+ density","cm-3",-3.664e+02,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.19,986043.20,-1091450.00
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"He++ density","cm-3",-4.380e+01,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.97,3895060.00,-5503425.00
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T085212.146483,20090512T085524.146487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"position MSO [x,y,z]","km",3809.549000,-2146.043000,-2775.900000
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"H+ density","cm-3",1.838e+02,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.28,2392924.00,-268653.50
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"He++ density","cm-3",1.573e+01,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.22,8095671.00,-3874820.00
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O+ density","cm-3",5.337e+01,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,231257.40,197922.30
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T085524.146487,20090512T085836.208984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"position MSO [x,y,z]","km",4176.446000,-2558.376000,-2448.184000
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"H+ density","cm-3",-5.729e+01,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.60,4883325.00,-1161360.00
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"He++ density","cm-3",-1.069e+01,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.79,8010406.00,-1680468.00
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O+ density","cm-3",-1.638e+01,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.42,5527482.00,-1595291.00
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T085836.208984,20090512T090148.208983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"position MSO [x,y,z]","km",4503.165000,-2946.188000,-2096.783000
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"H+ density","cm-3",7.449e+00,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.14,4544507.00,-350379.00
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"He++ density","cm-3",7.152e+00,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.81,9049417.00,-2078305.00
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O+ density","cm-3",2.764e+01,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.92,3181491.00,-734713.50
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O2+ density","cm-3",3.713e+01,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.64,0.00,-0.00
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T090148.177738,20090512T090500.271495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"position MSO [x,y,z]","km",4792.984000,-3309.958000,-1728.025000
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"H+ density","cm-3",-2.439e+01,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.30,5378749.00,-1151675.00
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"He++ density","cm-3",2.183e+01,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.89,25997000.00,7330729.00
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O+ density","cm-3",-6.316e+01,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.22,0.00,0.00
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T090500.271495,20090512T090812.240239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"position MSO [x,y,z]","km",5049.023000,-3650.471000,-1346.983000
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"H+ density","cm-3",-9.386e+00,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.67,3852469.00,-1395225.00
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"He++ density","cm-3",-8.328e+01,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.25,9067628.00,-3863421.00
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O+ density","cm-3",9.117e+00,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.36,892151.90,394501.40
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T090812.240239,20090512T091124.333997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T091124.333997,20090512T091436.302740,"SENSOR",1,"position MSO [x,y,z]","km",5274.235000,-3968.756000,-957.635300
20090512T091124.333997,20090512T091436.302740,"SENSOR",1,"H+ density","cm-3",-8.154e+01,,
20090512T091124.333997,20090512T091436.302740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.53,5297845.00,-863401.40
20090512T091124.333997,20090512T091436.302740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
