20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"position MSO [x,y,z]","km",-216.475800,1723.404000,-3287.276000
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T040137.433485,20090530T040449.527233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"position MSO [x,y,z]","km",314.360700,1188.045000,-3589.691000
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T040449.527233,20090530T040801.495987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"position MSO [x,y,z]","km",836.215300,618.519900,-3789.250000
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T040801.495987,20090530T041113.589735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"position MSO [x,y,z]","km",1336.608000,32.774070,-3890.970000
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T041113.589735,20090530T041425.558488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"position MSO [x,y,z]","km",1807.061000,-554.027800,-3904.985000
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T041425.558488,20090530T041737.652236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"position MSO [x,y,z]","km",2242.864000,-1130.445000,-3843.749000
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"H+ density","cm-3",-3.930e+02,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.03,6859889.00,3023964.00
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"He++ density","cm-3",-6.449e+01,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.98,2623505.00,359636.50
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T041737.652236,20090530T042049.589749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"position MSO [x,y,z]","km",2642.337000,-1688.777000,-3719.892000
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"H+ density","cm-3",-3.324e+02,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.37,7175079.00,1938648.00
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"He++ density","cm-3",-5.939e+01,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.33,3097586.00,-51840.21
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T042049.589749,20090530T042401.683497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"position MSO [x,y,z]","km",3005.781000,-2224.291000,-3544.979000
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"He++ density","cm-3",7.950e+01,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.50,2727859.00,113462.20
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T042401.683497,20090530T042713.652240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"position MSO [x,y,z]","km",3334.624000,-2734.350000,-3329.045000
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"H+ density","cm-3",-2.779e+02,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.68,5270663.00,-2347157.00
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"He++ density","cm-3",-2.038e+01,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.37,3035114.00,-1307662.00
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T042713.652240,20090530T043025.745998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"position MSO [x,y,z]","km",3630.946000,-3217.864000,-3080.479000
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"H+ density","cm-3",-5.462e-01,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.97,835330.70,-416134.50
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"He++ density","cm-3",-5.832e+00,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.98,4286322.00,-1631784.00
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O+ density","cm-3",-2.893e+01,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.87,243219.10,-189701.30
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T043025.745998,20090530T043337.714741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"position MSO [x,y,z]","km",3897.072000,-3674.718000,-2806.168000
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"H+ density","cm-3",-4.232e+02,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.23,2066061.00,-968593.50
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"He++ density","cm-3",1.612e+01,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.70,5478969.00,-2013251.00
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T043337.714741,20090530T043649.808499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"position MSO [x,y,z]","km",4135.357000,-4105.404000,-2511.712000
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T043649.808499,20090530T044001.777243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T044001.777243,20090530T044313.870991,"SENSOR",1,"position MSO [x,y,z]","km",4348.061000,-4510.765000,-2201.642000
20090530T044001.777243,20090530T044313.870991,"SENSOR",1,"H+ density","cm-3",-3.923e+02,,
20090530T044001.777243,20090530T044313.870991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.97,1427995.00,-317703.30
20090530T044001.777243,20090530T044313.870991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T044001.777243,20090530T044313.870991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
