20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"position MSO [x,y,z]","km",219.366200,1192.264000,-3560.713000
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O+ density","cm-3",1.039e+01,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.50,0.00,0.00
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O2+ density","cm-3",-1.489e+00,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.44,428494.50,702961.80
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T031618.216420,20090524T031930.310178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"position MSO [x,y,z]","km",784.598400,651.203000,-3742.842000
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O+ density","cm-3",-7.047e+01,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.49,4724745.00,4870810.00
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O2+ density","cm-3",-2.396e+01,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.73,2995091.00,3110220.00
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T031930.310178,20090524T032242.278922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"position MSO [x,y,z]","km",1328.917000,92.456650,-3824.579000
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"H+ density","cm-3",-1.631e+02,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.12,3045.39,2904.69
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O+ density","cm-3",-3.652e+01,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.11,580265.40,523019.30
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O2+ density","cm-3",-2.268e+01,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.80,398617.60,342449.20
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T032242.278922,20090524T032554.372669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"position MSO [x,y,z]","km",1842.058000,-468.778500,-3815.978000
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"H+ density","cm-3",-9.090e+01,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.45,692461.50,380052.60
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"He++ density","cm-3",-5.731e+01,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.31,972729.30,536990.00
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O+ density","cm-3",-3.236e-02,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.19,82801.88,87839.61
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O2+ density","cm-3",-5.120e-01,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.37,122602.20,120067.30
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T032554.372669,20090524T032906.341423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"position MSO [x,y,z]","km",2318.009000,-1020.793000,-3729.913000
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"H+ density","cm-3",-2.913e+02,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.58,8367991.00,2318349.00
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"He++ density","cm-3",-9.100e+01,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.15,2111503.00,1007330.00
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T032906.341423,20090524T033218.403920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"position MSO [x,y,z]","km",2754.330000,-1555.588000,-3579.673000
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"H+ density","cm-3",-2.750e+02,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.79,3383365.00,5668354.00
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"He++ density","cm-3",-1.601e+02,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.78,2036509.00,2172086.00
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T033218.403920,20090524T033530.372683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"position MSO [x,y,z]","km",3150.964000,-2068.159000,-3377.537000
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"H+ density","cm-3",-4.702e+02,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.85,6947954.00,75105.96
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"He++ density","cm-3",-2.015e+02,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.31,2421514.00,-101636.10
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T033530.372683,20090524T033842.435180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"position MSO [x,y,z]","km",3509.368000,-2555.813000,-3134.130000
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"H+ density","cm-3",-7.138e+01,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.00,4680111.00,1567934.00
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"He++ density","cm-3",-8.949e+01,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.15,4177937.00,1121872.00
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T033842.435180,20090524T034154.435185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"position MSO [x,y,z]","km",3831.730000,-3017.346000,-2858.350000
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"H+ density","cm-3",-3.558e+02,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.57,14417420.00,487845.40
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"He++ density","cm-3",3.436e+00,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.80,2389003.00,-545748.50
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T034154.435185,20090524T034506.497682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"position MSO [x,y,z]","km",4120.591000,-3452.586000,-2557.480000
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"H+ density","cm-3",-2.315e+01,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.61,2965849.00,-624920.00
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"He++ density","cm-3",-1.106e+02,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.82,9776445.00,-461801.90
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O+ density","cm-3",1.877e+01,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.96,11170110.00,-1332457.00
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O2+ density","cm-3",3.546e+01,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.25,7017435.00,-4247795.00
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T034506.497682,20090524T034818.466435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"position MSO [x,y,z]","km",4378.625000,-3862.100000,-2237.330000
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"H+ density","cm-3",-5.407e+01,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.21,3454470.00,-833688.40
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"He++ density","cm-3",-8.601e+01,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.44,17204030.00,-9451201.00
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O+ density","cm-3",3.201e+00,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.44,10010990.00,-5804158.00
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O2+ density","cm-3",-2.571e+01,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,9481698.00,-5640734.00
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T034818.466435,20090524T035130.560183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"position MSO [x,y,z]","km",4608.347000,-4246.715000,-1902.628000
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"H+ density","cm-3",-2.301e+01,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.98,2835437.00,-793540.90
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"He++ density","cm-3",-1.542e+01,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.58,10043070.00,-2776200.00
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O+ density","cm-3",-1.261e+01,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.38,10991630.00,-2624760.00
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O2+ density","cm-3",-1.456e+01,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.45,11372980.00,-1356620.00
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T035130.560183,20090524T035442.528936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T035442.528936,20090524T035754.528936,"SENSOR",1,"position MSO [x,y,z]","km",4812.082000,-4607.404000,-1557.235000
20090524T035442.528936,20090524T035754.528936,"SENSOR",1,"H+ density","cm-3",-2.618e+01,,
20090524T035442.528936,20090524T035754.528936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.89,2939959.00,-1161796.00
