20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"position MSO [x,y,z]","km",339.291900,949.117300,-3602.183000
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T183107.644849,20090509T183419.613592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"position MSO [x,y,z]","km",990.501800,480.176100,-3686.212000
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T183419.613592,20090509T183731.707340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"position MSO [x,y,z]","km",1614.671000,-2.177538,-3668.904000
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T183731.707340,20090509T184043.676094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"position MSO [x,y,z]","km",2199.760000,-484.739100,-3562.220000
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"H+ density","cm-3",-2.121e+02,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.71,1015.45,1993.18
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O+ density","cm-3",-4.923e+01,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.83,467730.90,362330.40
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O2+ density","cm-3",-3.866e+01,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.94,350989.80,418711.40
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T184043.676094,20090509T184355.738600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"position MSO [x,y,z]","km",2738.966000,-957.452000,-3380.645000
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"H+ density","cm-3",-2.215e+02,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.39,183628.60,242.83
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O+ density","cm-3",-5.907e+01,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.02,439076.70,194276.90
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O2+ density","cm-3",-4.476e+01,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.04,321249.20,145009.10
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T184355.738600,20090509T184707.707354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"position MSO [x,y,z]","km",3229.686000,-1413.456000,-3138.683000
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"H+ density","cm-3",-2.239e+02,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.81,1481842.00,-52672.95
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O+ density","cm-3",-5.169e+01,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.64,453576.70,43494.01
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O2+ density","cm-3",-3.847e+01,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.30,317614.30,52870.61
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T184707.707354,20090509T185019.801102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"position MSO [x,y,z]","km",3672.156000,-1848.521000,-2849.464000
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"H+ density","cm-3",-1.912e+01,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.67,2604640.00,-103950.00
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T185019.801102,20090509T185331.769855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"position MSO [x,y,z]","km",4068.428000,-2260.472000,-2524.118000
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"H+ density","cm-3",-2.688e+01,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.49,2121846.00,1048652.00
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O+ density","cm-3",-5.340e+01,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.65,1230667.00,431053.10
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O2+ density","cm-3",-3.585e+01,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.39,449496.40,28137.71
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T185331.769855,20090509T185643.863603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"position MSO [x,y,z]","km",4421.471000,-2648.518000,-2171.741000
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"H+ density","cm-3",-1.992e+02,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.21,2735432.00,172327.90
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O+ density","cm-3",-4.073e+01,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.71,3393298.00,-770017.30
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O2+ density","cm-3",-3.014e+01,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.66,2199826.00,-655586.00
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T185643.863603,20090509T185955.832347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"position MSO [x,y,z]","km",4734.539000,-3012.669000,-1799.695000
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"H+ density","cm-3",-1.325e+02,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.00,3091054.00,123360.90
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"He++ density","cm-3",-1.054e+02,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.69,4945563.00,-1994410.00
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O+ density","cm-3",-9.186e+01,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.96,828249.70,-235784.40
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O2+ density","cm-3",-6.680e+01,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.84,773068.00,-326496.30
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T185955.832347,20090509T190307.832356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"position MSO [x,y,z]","km",5011.200000,-3353.809000,-1413.449000
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"H+ density","cm-3",-3.262e+01,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.20,2047246.00,-352944.90
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"He++ density","cm-3",-3.035e+01,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.58,2230060.00,-945769.70
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O+ density","cm-3",-1.295e+01,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.98,4293014.00,2174046.00
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O2+ density","cm-3",2.864e+01,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.40,0.00,0.00
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T190307.926105,20090509T190619.894858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"position MSO [x,y,z]","km",5254.423000,-3672.582000,-1017.826000
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"H+ density","cm-3",-3.215e+01,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.29,2041195.00,-531466.70
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O+ density","cm-3",-2.629e+00,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.90,2548934.00,-841666.10
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T190619.894858,20090509T190931.957355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"position MSO [x,y,z]","km",5467.266000,-3970.174000,-616.244800
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"H+ density","cm-3",-3.647e+01,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.92,1960045.00,-534313.00
