20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"position MSO [x,y,z]","km",96.554310,1137.140000,-3541.215000
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T184556.958613,20090511T184908.927356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"position MSO [x,y,z]","km",742.046000,664.955800,-3675.446000
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O+ density","cm-3",4.764e+01,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.69,702573.80,-997376.70
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O2+ density","cm-3",3.149e+01,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.82,814443.20,-1139424.00
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T184908.927356,20090511T185221.021114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"position MSO [x,y,z]","km",1366.648000,173.761600,-3705.560000
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T185221.021114,20090511T185532.989868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"position MSO [x,y,z]","km",1956.838000,-322.119200,-3641.657000
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O+ density","cm-3",8.442e+00,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.24,143871.20,-142546.50
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O2+ density","cm-3",3.707e+00,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.28,128724.90,-128153.10
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T185532.989868,20090511T185845.083616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"position MSO [x,y,z]","km",2504.252000,-811.269000,-3497.430000
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"H+ density","cm-3",8.415e+01,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.05,5638268.00,-6885877.00
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"He++ density","cm-3",1.569e+02,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.30,5712571.00,-4048780.00
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T185845.083616,20090511T190157.083615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"position MSO [x,y,z]","km",3004.658000,-1285.246000,-3287.561000
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"H+ density","cm-3",-2.106e+02,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.40,3792409.00,-4484909.00
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"He++ density","cm-3",1.142e+02,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.31,5660167.00,-2296195.00
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O+ density","cm-3",-1.355e+01,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.58,45678.36,-116480.00
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O2+ density","cm-3",-7.299e+00,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.42,0.00,0.00
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T190157.021118,20090511T190509.021123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"position MSO [x,y,z]","km",3458.006000,-1739.431000,-3025.377000
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"H+ density","cm-3",-1.473e+02,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.37,8399965.00,-5253966.00
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"He++ density","cm-3",9.236e+01,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.09,4381616.00,-5719460.00
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T190509.021123,20090511T190821.114881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"position MSO [x,y,z]","km",3865.432000,-2170.650000,-2722.767000
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"H+ density","cm-3",-2.977e+02,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.86,6144076.00,-3803722.00
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"He++ density","cm-3",4.058e+01,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.06,3205369.00,-3336322.00
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T190821.114881,20090511T191133.083624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"position MSO [x,y,z]","km",4229.592000,-2577.693000,-2389.451000
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"H+ density","cm-3",-2.660e+01,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.35,2130585.00,-1783846.00
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"He++ density","cm-3",6.225e+01,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.17,2036957.00,-1587393.00
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T191133.083624,20090511T191445.177372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"position MSO [x,y,z]","km",4553.617000,-2960.375000,-2033.286000
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"H+ density","cm-3",4.331e+01,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.54,1682081.00,-1922589.00
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"He++ density","cm-3",-1.401e+02,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.43,3887157.00,-2343129.00
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O+ density","cm-3",-6.273e+01,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.98,5426649.00,-1412885.00
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T191445.177372,20090511T191757.146126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"position MSO [x,y,z]","km",4840.766000,-3319.163000,-1660.522000
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"H+ density","cm-3",2.296e+01,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.77,1449816.00,-2199421.00
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"He++ density","cm-3",-3.617e+01,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.23,3374387.00,-5843705.00
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O+ density","cm-3",-5.383e+01,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.73,5328237.00,-5302857.00
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O2+ density","cm-3",-6.454e+01,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.22,5142.05,-12155.01
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T191757.146126,20090511T192109.239873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"position MSO [x,y,z]","km",5094.184000,-3654.875000,-1276.122000
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"H+ density","cm-3",2.703e+01,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.50,1290038.00,-1745368.00
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"He++ density","cm-3",-2.823e+01,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.05,8998226.00,-7379266.00
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O+ density","cm-3",-1.685e+01,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.81,2722337.00,-6916205.00
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T192109.239873,20090511T192421.177386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T192421.177386,20090511T192733.271134,"SENSOR",1,"position MSO [x,y,z]","km",5316.855000,-3968.582000,-883.939400
20090511T192421.177386,20090511T192733.271134,"SENSOR",1,"H+ density","cm-3",2.460e+01,,
20090511T192421.177386,20090511T192733.271134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.65,1222926.00,-1536922.00
