20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"position MSO [x,y,z]","km",-97.221840,1428.421000,-3433.088000
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T131101.996034,20090521T131413.964787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"position MSO [x,y,z]","km",490.493200,915.581000,-3657.153000
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T131413.964787,20090521T131726.058545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"position MSO [x,y,z]","km",1064.301000,376.507300,-3777.096000
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T131726.058545,20090521T132038.027289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"position MSO [x,y,z]","km",1611.069000,-172.477300,-3800.443000
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T132038.027289,20090521T132350.121037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"position MSO [x,y,z]","km",2122.194000,-717.961300,-3739.132000
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T132350.121037,20090521T132702.089790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"position MSO [x,y,z]","km",2593.224000,-1250.147000,-3606.702000
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T132702.089790,20090521T133014.183538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"position MSO [x,y,z]","km",3022.849000,-1762.592000,-3416.313000
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"H+ density","cm-3",-3.216e+02,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.75,3363904.00,-1400674.00
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O+ density","cm-3",-8.832e+01,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.41,1275758.00,-253210.80
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O2+ density","cm-3",-6.365e+01,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.64,353091.80,-208673.70
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T133014.183538,20090521T133326.152292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"position MSO [x,y,z]","km",3411.794000,-2251.471000,-3179.716000
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"H+ density","cm-3",-5.366e+02,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.95,1132279.00,-48404.32
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T133326.152292,20090521T133638.214798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"position MSO [x,y,z]","km",3762.042000,-2714.958000,-2906.836000
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"H+ density","cm-3",-2.493e+02,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.87,14101680.00,2342294.00
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T133638.214798,20090521T133950.183552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"position MSO [x,y,z]","km",4076.152000,-3152.497000,-2605.821000
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"H+ density","cm-3",-7.264e+01,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.41,19564060.00,-4199089.00
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T133950.183552,20090521T134302.277300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"position MSO [x,y,z]","km",4356.828000,-3564.275000,-2283.305000
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"H+ density","cm-3",-3.066e+02,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.36,12586260.00,-1607748.00
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O+ density","cm-3",-1.035e+02,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,7385.24,6845.27
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O2+ density","cm-3",-7.365e+01,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.13,7619.73,7062.61
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T134302.277300,20090521T134614.246043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"position MSO [x,y,z]","km",4606.788000,-3951.004000,-1944.592000
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"H+ density","cm-3",-2.032e+02,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.25,8486829.00,946737.10
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O+ density","cm-3",-1.583e+01,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.01,0.00,0.00
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T134614.246043,20090521T134926.339801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T134926.339801,20090521T135238.308555,"SENSOR",1,"position MSO [x,y,z]","km",4828.609000,-4313.667000,-1593.923000
20090521T134926.339801,20090521T135238.308555,"SENSOR",1,"H+ density","cm-3",-5.678e+01,,
20090521T134926.339801,20090521T135238.308555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.64,5224082.00,-1163178.00
20090521T134926.339801,20090521T135238.308555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T134926.339801,20090521T135238.308555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
