20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"position MSO [x,y,z]","km",336.219500,918.112800,-3595.297000
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T073027.108463,20090504T073339.077206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"position MSO [x,y,z]","km",1017.529000,484.567400,-3652.057000
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T073339.077206,20090504T073651.170964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"position MSO [x,y,z]","km",1670.525000,37.235960,-3606.472000
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O+ density","cm-3",5.695e+01,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.02,2307075.00,-2579483.00
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O2+ density","cm-3",3.943e+01,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.69,2139637.00,-1506305.00
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T073651.170964,20090504T074003.139708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"position MSO [x,y,z]","km",2282.126000,-411.324000,-3470.776000
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"He++ density","cm-3",5.016e+01,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.60,939021.20,-1014259.00
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O+ density","cm-3",1.342e+00,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.65,427481.70,-1085436.00
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T074003.139708,20090504T074315.233456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"position MSO [x,y,z]","km",2844.743000,-851.322500,-3259.938000
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T074315.233456,20090504T074627.202209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"position MSO [x,y,z]","km",3355.350000,-1275.954000,-2989.051000
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T074627.202209,20090504T074939.264706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"position MSO [x,y,z]","km",3814.249000,-1681.099000,-2671.701000
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"H+ density","cm-3",-1.588e+02,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.65,5030822.00,-5722252.00
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T074939.264706,20090504T075251.233460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"position MSO [x,y,z]","km",4223.698000,-2064.605000,-2319.356000
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"H+ density","cm-3",-6.139e+01,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,4030570.00,-6472624.00
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"He++ density","cm-3",-5.708e+00,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.67,696993.50,-1739850.00
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O+ density","cm-3",-7.393e+00,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.29,2053123.00,643780.10
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T075251.233460,20090504T075603.327207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"position MSO [x,y,z]","km",4586.931000,-2425.645000,-1941.354000
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"H+ density","cm-3",-3.105e+02,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.44,5809993.00,-2818648.00
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"He++ density","cm-3",3.304e+01,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.42,1633427.00,-2317044.00
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T075603.327207,20090504T075915.327212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"position MSO [x,y,z]","km",4907.482000,-2764.162000,-1545.241000
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"H+ density","cm-3",-7.009e+01,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.26,5227184.00,-4059663.00
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"He++ density","cm-3",1.943e+01,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.73,931614.10,-2069995.00
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O+ density","cm-3",-1.104e+01,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.03,12260.53,3847.77
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O2+ density","cm-3",-8.808e+00,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.29,0.00,-0.00
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T075915.327212,20090504T080227.327211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"position MSO [x,y,z]","km",5189.201000,-3080.929000,-1136.605000
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"H+ density","cm-3",2.795e+01,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.34,850718.40,-1234395.00
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"He++ density","cm-3",-3.535e+01,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.26,3043884.00,-3838089.00
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O+ density","cm-3",7.258e+00,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,1014877.00,-1940282.00
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O2+ density","cm-3",3.313e+01,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.46,0.00,0.00
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T080227.389709,20090504T080539.389713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"position MSO [x,y,z]","km",5435.438000,-3376.664000,-720.170000
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"H+ density","cm-3",-4.954e+00,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.14,669334.20,-1199813.00
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"He++ density","cm-3",5.416e+01,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.87,1578258.00,-2724410.00
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O+ density","cm-3",1.876e+01,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,505245.10,-493062.70
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O2+ density","cm-3",1.147e+01,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.56,0.00,0.00
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T080539.389713,20090504T080851.452210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"position MSO [x,y,z]","km",5649.459000,-3652.420000,-299.422100
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"H+ density","cm-3",7.266e+00,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.35,650900.70,-1061644.00
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
