20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"position MSO [x,y,z]","km",118.353700,1136.345000,-3545.656000
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T051434.428272,20090513T051746.490769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"position MSO [x,y,z]","km",754.807100,654.885300,-3684.098000
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T051746.490769,20090513T052058.459522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"position MSO [x,y,z]","km",1370.198000,154.769000,-3718.931000
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T052058.459522,20090513T052410.553280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"position MSO [x,y,z]","km",1951.407000,-349.534200,-3660.320000
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T052410.553280,20090513T052722.522024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"position MSO [x,y,z]","km",2490.390000,-846.562900,-3521.910000
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T052722.522024,20090513T053034.615771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"position MSO [x,y,z]","km",2983.468000,-1328.226000,-3318.096000
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"H+ density","cm-3",-2.891e+02,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.12,11147870.00,-2341792.00
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T053034.615771,20090513T053346.584525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"position MSO [x,y,z]","km",3430.128000,-1789.417000,-3062.276000
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T053346.584525,20090513T053658.678283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"position MSO [x,y,z]","km",3831.824000,-2227.284000,-2766.074000
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"H+ density","cm-3",-1.338e+02,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.92,16022850.00,-11154360.00
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"He++ density","cm-3",-1.157e+02,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.95,3240504.00,-2192735.00
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T053658.678283,20090513T054010.615785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"position MSO [x,y,z]","km",4191.170000,-2640.657000,-2439.077000
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"H+ density","cm-3",-3.301e+02,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.88,8840925.00,-4518798.00
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"He++ density","cm-3",-6.353e+01,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.46,3376673.00,-1621989.00
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T054010.615785,20090513T054322.709533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"position MSO [x,y,z]","km",4511.256000,-3029.404000,-2089.018000
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"H+ density","cm-3",-2.011e+01,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.39,2178843.00,-3008168.00
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"He++ density","cm-3",1.744e+01,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.01,1484839.00,-2108285.00
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O+ density","cm-3",4.983e+01,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.63,0.00,-0.00
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T054322.709533,20090513T054634.678287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"position MSO [x,y,z]","km",4795.227000,-3393.979000,-1722.104000
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.46,1352456.00,-1792095.00
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"He++ density","cm-3",-1.278e+02,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.21,5273767.00,-5169900.00
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O+ density","cm-3",9.746e-01,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,1786344.00,-3021183.00
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T054634.678287,20090513T054946.772035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"position MSO [x,y,z]","km",5046.168000,-3735.238000,-1343.226000
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"H+ density","cm-3",-9.500e+01,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.82,3628595.00,-5068289.00
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"He++ density","cm-3",7.819e+00,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.74,4166405.00,-2776655.00
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O+ density","cm-3",5.249e+01,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,0.00,-0.00
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090513T054946.772035,20090513T055258.740788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090513T055258.740788,20090513T055610.834546,"SENSOR",1,"position MSO [x,y,z]","km",5266.960000,-4054.235000,-956.243700
20090513T055258.740788,20090513T055610.834546,"SENSOR",1,"H+ density","cm-3",1.028e+01,,
20090513T055258.740788,20090513T055610.834546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.69,1021161.00,-1605269.00
20090513T055258.740788,20090513T055610.834546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090513T055258.740788,20090513T055610.834546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
