20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"position MSO [x,y,z]","km",87.641390,1151.907000,-3537.574000
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T152655.584156,20090512T153007.552909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"position MSO [x,y,z]","km",728.069600,675.038200,-3678.038000
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O+ density","cm-3",-1.144e+02,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.07,0.00,0.00
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O2+ density","cm-3",-8.162e+01,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.04,0.00,0.00
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T153007.552909,20090512T153319.615406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"position MSO [x,y,z]","km",1348.027000,178.893900,-3714.465000
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T153319.615406,20090512T153631.584160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"position MSO [x,y,z]","km",1934.152000,-322.105800,-3656.815000
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O+ density","cm-3",-4.377e+01,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.83,1790258.00,1201667.00
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O2+ density","cm-3",-2.468e+01,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.26,1114926.00,864028.40
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T153631.584160,20090512T153943.677908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"position MSO [x,y,z]","km",2478.041000,-816.353900,-3518.676000
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"H+ density","cm-3",-1.594e+02,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.38,1418351.00,919338.10
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"He++ density","cm-3",-1.209e+02,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.17,1951311.00,1184500.00
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O+ density","cm-3",9.824e+00,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.07,938430.80,259664.20
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T153943.677908,20090512T154255.646671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"position MSO [x,y,z]","km",2975.789000,-1295.636000,-3314.505000
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"H+ density","cm-3",-1.430e+02,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.83,3114898.00,602360.50
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"He++ density","cm-3",-9.213e+01,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.16,2099028.00,1513686.00
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T154255.646671,20090512T154607.740419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"position MSO [x,y,z]","km",3426.746000,-1754.736000,-3057.816000
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"H+ density","cm-3",-8.592e+01,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.18,1650244.00,2551884.00
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"He++ density","cm-3",-5.872e+01,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.77,3081820.00,3266096.00
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O2+ density","cm-3",1.448e+01,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,0.00,-0.00
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T154607.740419,20090512T154919.709163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"position MSO [x,y,z]","km",3832.336000,-2190.756000,-2760.335000
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"H+ density","cm-3",-1.676e+02,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.13,2338006.00,40541.18
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"He++ density","cm-3",-9.222e+01,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.87,4334182.00,1738502.00
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O+ density","cm-3",2.658e+01,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.34,5507176.00,1544945.00
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O2+ density","cm-3",2.791e+00,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.26,6811887.00,1969238.00
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T154919.709163,20090512T155231.802921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"position MSO [x,y,z]","km",4195.120000,-2602.426000,-2431.788000
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.85,10449980.00,1886482.00
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"He++ density","cm-3",-9.510e+01,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.70,5167455.00,1027258.00
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T155231.802921,20090512T155543.771664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"position MSO [x,y,z]","km",4518.154000,-2989.519000,-2080.064000
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"H+ density","cm-3",-6.048e+01,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.28,3072393.00,-455904.20
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"He++ density","cm-3",-1.218e+02,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.30,8755641.00,3203450.00
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O+ density","cm-3",1.789e+01,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.09,6148674.00,1426955.00
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O2+ density","cm-3",2.101e+01,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.07,8920523.00,-1210718.00
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T155543.771664,20090512T155855.834171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"position MSO [x,y,z]","km",4804.697000,-3352.559000,-1711.362000
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"H+ density","cm-3",-6.473e+01,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.18,3619869.00,-126604.30
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"He++ density","cm-3",-2.212e+00,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.04,9354123.00,1177145.00
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O+ density","cm-3",2.090e+01,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.43,11022040.00,-1466140.00
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O2+ density","cm-3",2.296e+01,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.15,8394771.00,-2945998.00
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T155855.834171,20090512T160207.834170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"position MSO [x,y,z]","km",5057.821000,-3692.330000,-1330.689000
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"H+ density","cm-3",1.091e+02,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.83,9354923.00,1825458.00
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"He++ density","cm-3",1.449e+02,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.06,5988801.00,774215.90
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T160207.802924,20090512T160519.896672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"position MSO [x,y,z]","km",5280.487000,-4009.932000,-941.884200
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"H+ density","cm-3",1.062e+02,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.63,8659224.00,-186545.70
