20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"position MSO [x,y,z]","km",-47.783350,1233.462000,-3497.037000
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O2+ density","cm-3",-5.283e+01,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.03,930.55,3091.93
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T115132.583430,20090511T115444.552184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"position MSO [x,y,z]","km",601.775500,769.131200,-3653.452000
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T115444.552184,20090511T115756.645932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"position MSO [x,y,z]","km",1234.072000,282.374600,-3704.233000
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T115756.645932,20090511T120108.645931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"position MSO [x,y,z]","km",1834.331000,-211.987500,-3658.263000
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T120108.645936,20090511T120420.708433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"position MSO [x,y,z]","km",2393.034000,-701.844600,-3528.755000
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T120420.708433,20090511T120732.708438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"position MSO [x,y,z]","km",2905.387000,-1178.384000,-3330.274000
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"H+ density","cm-3",-2.625e+02,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.86,16695760.00,4178839.00
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T120732.708438,20090511T121044.802196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"position MSO [x,y,z]","km",3370.026000,-1635.731000,-3076.799000
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"H+ density","cm-3",-2.662e+02,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.75,11437400.00,-835028.00
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"He++ density","cm-3",-1.035e+02,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.91,3353448.00,549267.40
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O+ density","cm-3",1.245e+00,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.30,1791526.00,987751.50
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O2+ density","cm-3",-5.846e+00,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.04,168032.20,-75339.61
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T121044.802196,20090511T121356.739688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"position MSO [x,y,z]","km",3788.143000,-2070.660000,-2780.521000
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"H+ density","cm-3",-4.335e+01,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.02,1327764.00,21729.42
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"He++ density","cm-3",-9.242e+01,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.39,2802048.00,-542461.60
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T121356.739688,20090511T121708.833446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"position MSO [x,y,z]","km",4162.210000,-2481.656000,-2451.610000
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"H+ density","cm-3",-2.136e+02,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.01,7330449.00,-2953445.00
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"He++ density","cm-3",-7.030e+01,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.38,3240365.00,-1799726.00
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T121708.833446,20090511T122020.802189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"position MSO [x,y,z]","km",4495.269000,-2868.306000,-2098.354000
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"H+ density","cm-3",-2.187e+02,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.31,6928408.00,-3691924.00
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"He++ density","cm-3",-5.358e+01,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.18,2419210.00,-1860814.00
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T122020.802189,20090511T122332.895947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"position MSO [x,y,z]","km",4790.593000,-3230.963000,-1727.337000
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"H+ density","cm-3",3.649e+01,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.38,688310.70,-685960.20
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"He++ density","cm-3",-1.859e+01,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.44,1792780.00,-1762519.00
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O+ density","cm-3",2.441e+01,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.35,3344914.00,-4173114.00
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O2+ density","cm-3",2.427e+01,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.03,3416353.00,-1433297.00
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T122332.895947,20090511T122644.864701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"position MSO [x,y,z]","km",5051.398000,-3570.407000,-1343.760000
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"H+ density","cm-3",2.856e+01,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.54,863792.90,-1094931.00
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"He++ density","cm-3",-1.180e+02,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.52,10371100.00,1120656.00
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O+ density","cm-3",3.818e+01,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.03,0.00,0.00
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O2+ density","cm-3",-3.398e+00,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.14,1488392.00,-2722432.00
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090511T122644.864701,20090511T122956.958449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090511T122956.958449,20090511T123308.927202,"SENSOR",1,"position MSO [x,y,z]","km",5280.710000,-3887.649000,-951.718600
20090511T122956.958449,20090511T123308.927202,"SENSOR",1,"H+ density","cm-3",5.935e+00,,
20090511T122956.958449,20090511T123308.927202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.60,929128.40,-1166450.00
20090511T122956.958449,20090511T123308.927202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
