20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"position MSO [x,y,z]","km",3275.321000,-1898.567000,-3228.523000
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"H+ density","cm-3",-1.635e+01,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.63,14512780.00,4105560.00
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"He++ density","cm-3",-1.044e+01,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.67,5939526.00,1392921.00
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T094041.650295,20090518T094353.744053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"position MSO [x,y,z]","km",3660.376000,-2362.556000,-2959.764000
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"H+ density","cm-3",-5.295e+01,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.59,9720104.00,2988938.00
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"He++ density","cm-3",-7.499e+01,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.64,8841672.00,3020810.00
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T094353.744053,20090518T094705.712796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"position MSO [x,y,z]","km",4005.938000,-2801.181000,-2658.865000
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"H+ density","cm-3",-1.822e+02,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.10,10727740.00,397373.30
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"He++ density","cm-3",-9.469e+01,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.67,8400469.00,-1706273.00
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T094705.712796,20090518T095017.806543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"position MSO [x,y,z]","km",4314.831000,-3214.283000,-2333.425000
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"H+ density","cm-3",-1.655e+02,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.07,10923790.00,3096648.00
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"He++ density","cm-3",7.299e+00,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.61,6655612.00,-1446260.00
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T095017.806543,20090518T095329.806549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"position MSO [x,y,z]","km",4589.909000,-3602.264000,-1989.617000
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"H+ density","cm-3",2.055e+01,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.17,3571893.00,-59943.03
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"He++ density","cm-3",-3.672e+01,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.05,7574651.00,-801737.30
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O+ density","cm-3",1.694e+00,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.36,15510700.00,2155828.00
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O2+ density","cm-3",2.714e+01,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.59,2836283.00,-1893396.00
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T095329.806549,20090518T095641.869056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"position MSO [x,y,z]","km",4834.004000,-3965.984000,-1632.322000
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"H+ density","cm-3",-4.264e+02,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.70,18825250.00,1757116.00
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T095641.869056,20090518T095953.837808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"position MSO [x,y,z]","km",5049.749000,-4306.477000,-1265.451000
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"H+ density","cm-3",-7.090e+00,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.26,4989863.00,-908319.20
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"He++ density","cm-3",-1.753e+02,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.21,19435420.00,-2289951.00
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O+ density","cm-3",5.127e+01,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.33,8497567.00,3827623.00
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O2+ density","cm-3",-4.185e+01,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.67,0.00,0.00
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T095953.837808,20090518T100305.837808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"position MSO [x,y,z]","km",5239.700000,-4625.097000,-891.851400
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"H+ density","cm-3",-2.554e+01,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.33,5367124.00,-1011798.00
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"He++ density","cm-3",-3.277e+01,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.67,9089578.00,-2372171.00
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O+ density","cm-3",1.839e+01,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.06,14316090.00,-3619852.00
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O2+ density","cm-3",-7.177e+01,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.81,0.00,0.00
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T100305.931557,20090518T100617.900311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"position MSO [x,y,z]","km",5405.869000,-4922.694000,-514.354100
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T100617.900311,20090518T100929.900310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"position MSO [x,y,z]","km",-3672.389000,-219.409500,9964.870000
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"H+ density","cm-3",-4.346e+01,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.10,1017428.00,-1388833.00
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"He++ density","cm-3",2.915e+01,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.77,2610815.00,-2738203.00
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O+ density","cm-3",-2.210e+01,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.95,2851744.00,-2588088.00
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O2+ density","cm-3",6.992e+01,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.49,0.00,-0.00
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T143831.212925,20090518T144143.306683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"position MSO [x,y,z]","km",-3794.197000,-11.480450,9717.269000
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"H+ density","cm-3",-5.693e+01,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.67,956131.80,-1273284.00
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"He++ density","cm-3",-1.104e+00,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.80,239034.70,-510086.80
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O+ density","cm-3",1.627e+01,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.55,4807684.00,-532848.40
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T144143.306683,20090518T144455.275426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"position MSO [x,y,z]","km",-3910.717000,196.468400,9456.154000
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"H+ density","cm-3",-2.103e+01,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.91,1022919.00,-1516670.00
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"He++ density","cm-3",-9.314e+01,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.40,943342.00,-2263538.00
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O+ density","cm-3",-2.584e+01,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.62,15807270.00,5723954.00
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T144455.275426,20090518T144807.369174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"position MSO [x,y,z]","km",-4021.456000,404.114600,9181.140000
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"H+ density","cm-3",-2.772e+00,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.57,1433806.00,-1770298.00
