20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"position MSO [x,y,z]","km",428.030100,890.599300,-3620.541000
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T081858.707707,20090510T082210.676461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"position MSO [x,y,z]","km",1073.175000,415.560300,-3693.394000
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T082210.676461,20090510T082522.738958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"position MSO [x,y,z]","km",1689.562000,-71.001130,-3666.383000
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T082522.738958,20090510T082834.738962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"position MSO [x,y,z]","km",2265.965000,-556.194600,-3551.919000
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T082834.738962,20090510T083146.801459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"position MSO [x,y,z]","km",2796.231000,-1030.332000,-3364.560000
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T083146.801459,20090510T083458.801464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"position MSO [x,y,z]","km",3278.253000,-1486.935000,-3118.625000
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"H+ density","cm-3",2.862e+01,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.41,10461590.00,59862.45
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"He++ density","cm-3",-2.198e+01,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.48,333647.50,-231182.90
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T083458.801464,20090510T083810.895212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"position MSO [x,y,z]","km",3712.535000,-1922.043000,-2826.980000
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"H+ density","cm-3",-1.118e+02,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.27,13184450.00,-921690.10
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"He++ density","cm-3",-2.578e+01,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.10,2238090.00,-297083.90
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T083810.895212,20090510T084122.863965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"position MSO [x,y,z]","km",4101.319000,-2333.737000,-2500.420000
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"H+ density","cm-3",-4.083e+01,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.06,12234260.00,790403.70
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"He++ density","cm-3",-4.205e+01,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.16,2260511.00,91845.22
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T084122.863965,20090510T084434.957713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"position MSO [x,y,z]","km",4447.593000,-2721.340000,-2147.786000
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"H+ density","cm-3",-2.816e+02,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.59,9237268.00,-773959.70
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"He++ density","cm-3",-7.583e+01,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.22,3611647.00,-146745.00
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T084434.957713,20090510T084746.895216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"position MSO [x,y,z]","km",4754.702000,-3085.072000,-1776.083000
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"H+ density","cm-3",-9.508e+01,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.09,3125736.00,1579425.00
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"He++ density","cm-3",-3.688e+01,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.88,2019211.00,512169.00
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T084746.895216,20090510T085058.988963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"position MSO [x,y,z]","km",5025.976000,-3425.640000,-1390.836000
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"H+ density","cm-3",-4.341e+02,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.61,7358914.00,807237.10
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"He++ density","cm-3",-1.917e+01,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.52,2165489.00,-154708.90
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T085058.988963,20090510T085410.957716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"position MSO [x,y,z]","km",5264.532000,-3743.970000,-996.441500
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"H+ density","cm-3",-4.632e+02,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.77,3810539.00,372788.70
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"He++ density","cm-3",-2.151e+02,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.04,2404954.00,462772.50
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T085410.957716,20090510T085723.051475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T085723.051475,20090510T090035.051474,"SENSOR",1,"position MSO [x,y,z]","km",5473.287000,-4041.172000,-596.298800
20090510T085723.051475,20090510T090035.051474,"SENSOR",1,"H+ density","cm-3",-9.444e+00,,
20090510T085723.051475,20090510T090035.051474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.07,1965415.00,-276038.60
20090510T085723.051475,20090510T090035.051474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T085723.051475,20090510T090035.051474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
