20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"position MSO [x,y,z]","km",-230.487800,1612.515000,-3336.170000
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O+ density","cm-3",8.678e+01,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.99,12500.35,-112729.50
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O2+ density","cm-3",5.264e+01,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.78,1082897.00,-1280319.00
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T235450.029462,20090524T235801.998216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"position MSO [x,y,z]","km",335.252100,1094.644000,-3606.356000
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O+ density","cm-3",-9.726e+00,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.33,323351.20,-429365.20
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O2+ density","cm-3",-6.040e+00,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,418129.60,-605238.50
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090524T235801.998216,20090525T000113.998215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"position MSO [x,y,z]","km",891.604500,544.773800,-3772.485000
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O+ density","cm-3",1.819e+00,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.63,573676.80,-267220.30
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O2+ density","cm-3",3.091e+00,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,490569.30,-204565.40
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T000114.091964,20090525T000426.060717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"position MSO [x,y,z]","km",1424.687000,-19.440560,-3840.055000
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T000426.060717,20090525T000738.154465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"position MSO [x,y,z]","km",1925.442000,-583.531300,-3819.896000
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"He++ density","cm-3",5.132e+01,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.43,1193564.00,-1112079.00
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O+ density","cm-3",3.182e+00,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.85,447357.60,-596769.80
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O2+ density","cm-3",6.179e+00,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.44,9890.35,-185.73
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T000738.154465,20090525T001050.123219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"position MSO [x,y,z]","km",2388.786000,-1136.554000,-3725.022000
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"He++ density","cm-3",5.671e+01,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.98,7194383.00,-7606206.00
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T001050.123219,20090525T001402.216977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"position MSO [x,y,z]","km",2812.823000,-1671.069000,-3568.527000
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"H+ density","cm-3",-2.959e+00,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.39,614984.40,-1380948.00
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"He++ density","cm-3",1.914e+01,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.90,2499555.00,-4020951.00
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O+ density","cm-3",1.701e+01,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.47,906638.10,-858517.10
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T001402.216977,20090525T001714.154469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"position MSO [x,y,z]","km",3197.906000,-2182.622000,-3362.311000
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"H+ density","cm-3",2.854e-01,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.53,1031147.00,-1835415.00
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"He++ density","cm-3",-2.415e+01,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.46,3237642.00,-5584751.00
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T001714.154469,20090525T002026.248227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"position MSO [x,y,z]","km",3545.678000,-2668.874000,-3116.581000
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"H+ density","cm-3",-1.537e+01,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.88,1405933.00,-1734521.00
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"He++ density","cm-3",1.428e+01,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.23,3029620.00,-3602341.00
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T002026.248227,20090525T002338.216971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"position MSO [x,y,z]","km",3858.388000,-3128.851000,-2839.855000
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"H+ density","cm-3",2.281e+01,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.35,665742.40,-1046166.00
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"He++ density","cm-3",-1.316e+01,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.31,2014805.00,-4098473.00
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O+ density","cm-3",4.756e+01,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.94,-0.00,0.00
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T002338.216971,20090525T002650.310718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"position MSO [x,y,z]","km",4138.587000,-3562.560000,-2539.063000
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"H+ density","cm-3",2.134e+01,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.08,1258620.00,-1581334.00
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"He++ density","cm-3",-6.429e+01,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.03,3020905.00,-5820785.00
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O+ density","cm-3",-3.692e+01,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.67,3361292.00,-3103368.00
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T002650.310718,20090525T003002.279482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"position MSO [x,y,z]","km",4388.852000,-3970.581000,-2219.800000
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"H+ density","cm-3",-2.189e-01,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.01,1742429.00,-1946413.00
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"He++ density","cm-3",1.614e+01,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.05,2243558.00,-4179365.00
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T003002.279482,20090525T003314.373230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"position MSO [x,y,z]","km",4611.649000,-4353.818000,-1886.561000
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"H+ density","cm-3",1.318e+01,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.86,1423270.00,-1920156.00
