20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"position MSO [x,y,z]","km",-144.064700,1666.453000,-3328.982000
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T174928.558736,20090530T175240.527489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"position MSO [x,y,z]","km",382.351900,1123.704000,-3621.120000
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"H+ density","cm-3",-3.102e+02,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.58,5224228.00,9583136.00
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T175240.527489,20090530T175552.589986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"position MSO [x,y,z]","km",897.982100,549.020500,-3810.851000
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T175552.589986,20090530T175904.558750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"position MSO [x,y,z]","km",1390.893000,-39.758270,-3903.961000
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"H+ density","cm-3",-6.697e+01,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.40,5305837.00,9430951.00
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"He++ density","cm-3",-7.463e+01,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.38,3103460.00,2222235.00
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O+ density","cm-3",-1.662e+00,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.47,1057575.00,650110.80
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O2+ density","cm-3",-1.167e+00,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.58,579397.10,543552.20
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T175904.558750,20090530T180216.558749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"position MSO [x,y,z]","km",1853.534000,-628.277500,-3910.986000
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T180216.652498,20090530T180528.621251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"position MSO [x,y,z]","km",2281.374000,-1205.175000,-3844.398000
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T180528.621251,20090530T180840.714999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"position MSO [x,y,z]","km",2673.143000,-1763.249000,-3716.697000
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"H+ density","cm-3",-2.416e+02,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.90,5263887.00,233772.80
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"He++ density","cm-3",-9.160e+01,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.69,1809029.00,335284.40
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T180840.714999,20090530T181152.683742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"position MSO [x,y,z]","km",3029.311000,-2298.027000,-3539.240000
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"H+ density","cm-3",-2.207e+02,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.54,5814542.00,802528.90
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"He++ density","cm-3",-1.094e+02,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.69,3233752.00,343067.40
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T181152.683742,20090530T181504.777500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"position MSO [x,y,z]","km",3351.408000,-2807.092000,-3321.830000
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"H+ density","cm-3",7.410e+01,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.72,1094581.00,-146631.80
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"He++ density","cm-3",-3.605e+01,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.67,1675448.00,432089.50
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O+ density","cm-3",2.693e+01,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.29,2942421.00,214102.20
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O2+ density","cm-3",5.465e+00,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.89,3133133.00,1663758.00
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T181504.777500,20090530T181816.714993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"position MSO [x,y,z]","km",3641.572000,-3289.536000,-3072.619000
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"H+ density","cm-3",-8.068e+01,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.00,3509800.00,1162679.00
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"He++ density","cm-3",-8.162e+01,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.99,2554150.00,-376537.70
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T181816.714993,20090530T182128.808751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"position MSO [x,y,z]","km",3902.138000,-3745.366000,-2798.279000
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"H+ density","cm-3",5.465e+01,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.98,477121.50,-183407.20
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"He++ density","cm-3",-4.044e+01,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.22,1753272.00,445512.00
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T182128.808751,20090530T182440.777494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"position MSO [x,y,z]","km",4135.405000,-4175.082000,-2504.272000
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"H+ density","cm-3",1.236e+01,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.01,1659497.00,-492971.40
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"He++ density","cm-3",-5.745e+01,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.99,4882579.00,1817418.00
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O+ density","cm-3",-6.261e+01,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.88,0.00,-0.00
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O2+ density","cm-3",5.329e+00,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.46,6565038.00,3139847.00
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090530T182440.777494,20090530T182752.871252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090530T182752.871252,20090530T183104.840006,"SENSOR",1,"position MSO [x,y,z]","km",4343.593000,-4579.553000,-2195.007000
20090530T182752.871252,20090530T183104.840006,"SENSOR",1,"H+ density","cm-3",1.965e+01,,
20090530T182752.871252,20090530T183104.840006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.95,1797744.00,-638021.30
20090530T182752.871252,20090530T183104.840006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
