"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:55:40.06 ,"1/0091227336.33309",    0,    0,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.065,    -009.922,    -135.224,    0018.637,    0101.320
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:55:47.61 ,"1/0091227344.03373",    0,    1,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.792,    -010.370,    -135.228,    0018.639,    0101.428
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:55:55.15 ,"1/0091227351.38972",    0,    2,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.599,    -010.819,    -135.231,    0018.641,    0101.535
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:02.69 ,"1/0091227359.09036",    0,    3,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.487,    -011.270,    -135.234,    0018.643,    0101.641
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:10.24 ,"1/0091227366.44635",    0,    4,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.457,    -011.721,    -135.237,    0018.645,    0101.748
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:17.78 ,"1/0091227374.14699",    0,    5,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.508,    -012.175,    -135.239,    0018.647,    0101.854
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:25.32 ,"1/0091227381.50298",    0,    6,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.643,    -012.629,    -135.242,    0018.649,    0101.959
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:32.87 ,"1/0091227389.20361",    0,    7,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.861,    -013.085,    -135.244,    0018.651,    0102.065
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:40.41 ,"1/0091227396.55961",    0,    8,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.163,    -013.543,    -135.246,    0018.652,    0102.169
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:47.95 ,"1/0091227404.26024",    0,    9,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.549,    -014.002,    -135.248,    0018.654,    0102.274
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:56:55.50 ,"1/0091227411.61624",    0,   10,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.021,    -014.462,    -135.249,    0018.656,    0102.377
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:03.04 ,"1/0091227419.31687",    0,   11,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.579,    -014.923,    -135.251,    0018.658,    0102.481
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:10.58 ,"1/0091227427.01750",    0,   12,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.224,    -015.386,    -135.252,    0018.660,    0102.583
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:18.12 ,"1/0091227434.37350",    0,   13,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.955,    -015.850,    -135.253,    0018.662,    0102.685
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:25.67 ,"1/0091227442.07413",    0,   14,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000421.774,    -016.315,    -135.254,    0018.664,    0102.787
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:33.21 ,"1/0091227449.43013",    0,   15,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000416.682,    -016.782,    -135.255,    0018.666,    0102.888
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:40.75 ,"1/0091227457.13076",    0,   16,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.678,    -017.250,    -135.255,    0018.668,    0102.989
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:48.30 ,"1/0091227464.48675",    0,   17,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.764,    -017.719,    -135.255,    0018.670,    0103.089
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:57:55.84 ,"1/0091227472.18739",    0,   18,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.939,    -018.189,    -135.255,    0018.672,    0103.188
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:03.38 ,"1/0091227479.54338",    0,   19,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.205,    -018.661,    -135.255,    0018.674,    0103.286
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:10.93 ,"1/0091227487.24402",    0,   20,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.562,    -019.134,    -135.254,    0018.676,    0103.384
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:18.47 ,"1/0091227494.60001",    0,   21,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.011,    -019.607,    -135.253,    0018.678,    0103.482
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:26.01 ,"1/0091227502.30064",    0,   22,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.552,    -020.083,    -135.252,    0018.681,    0103.578
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:33.56 ,"1/0091227510.00128",    0,   23,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.185,    -020.559,    -135.250,    0018.683,    0103.674
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:41.10 ,"1/0091227517.35727",    0,   24,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.912,    -021.036,    -135.249,    0018.685,    0103.769
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:48.64 ,"1/0091227525.05791",    0,   25,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.732,    -021.514,    -135.247,    0018.687,    0103.864
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:58:56.19 ,"1/0091227532.41390",    0,   26,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.646,    -021.994,    -135.244,    0018.689,    0103.957
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:03.73 ,"1/0091227540.11453",    0,   27,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.655,    -022.474,    -135.242,    0018.691,    0104.050
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:11.27 ,"1/0091227547.47053",    0,   28,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.759,    -022.956,    -135.239,    0018.694,    0104.142
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:18.82 ,"1/0091227555.17116",    0,   29,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.958,    -023.438,    -135.236,    0018.696,    0104.233
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:26.36 ,"1/0091227562.52716",    0,   30,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.253,    -023.922,    -135.232,    0018.698,    0104.323
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:33.90 ,"1/0091227570.22779",    0,   31,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.645,    -024.406,    -135.228,    0018.701,    0104.413
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:41.45 ,"1/0091227577.58378",    0,   32,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.133,    -024.892,    -135.224,    0018.703,    0104.502
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:48.99 ,"1/0091227585.28442",    0,   33,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.719,    -025.378,    -135.220,    0018.705,    0104.589
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T20:59:56.53 ,"1/0091227592.64041",    0,   34,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.402,    -025.865,    -135.215,    0018.707,    0104.676
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:04.08 ,"1/0091227600.34105",    0,   35,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.184,    -026.353,    -135.210,    0018.710,    0104.762
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:11.62 ,"1/0091227608.04168",    0,   36,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.064,    -026.842,    -135.204,    0018.712,    0104.847
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:19.16 ,"1/0091227615.39767",    0,   37,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.042,    -027.332,    -135.198,    0018.715,    0104.931
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:26.70 ,"1/0091227623.09831",    0,   38,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.120,    -027.823,    -135.192,    0018.717,    0105.014
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:34.25 ,"1/0091227630.45430",    0,   39,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.298,    -028.314,    -135.185,    0018.720,    0105.096
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:41.79 ,"1/0091227638.15493",    0,   40,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.575,    -028.806,    -135.178,    0018.722,    0105.177
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:49.33 ,"1/0091227645.51093",    0,   41,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.952,    -029.299,    -135.170,    0018.725,    0105.257
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:00:56.88 ,"1/0091227653.21156",    0,   42,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.430,    -029.792,    -135.162,    0018.727,    0105.336
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:04.42 ,"1/0091227660.56756",    0,   43,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.009,    -030.287,    -135.154,    0018.730,    0105.413
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:11.96 ,"1/0091227668.26819",    0,   44,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.688,    -030.782,    -135.145,    0018.733,    0105.490
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:19.51 ,"1/0091227675.62418",    0,   45,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.469,    -031.277,    -135.135,    0018.735,    0105.566
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:27.05 ,"1/0091227683.32482",    0,   46,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.352,    -031.773,    -135.126,    0018.738,    0105.640
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:34.59 ,"1/0091227691.02545",    0,   47,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.336,    -032.270,    -135.115,    0018.741,    0105.714
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:42.14 ,"1/0091227698.38145",    0,   48,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.423,    -032.767,    -135.104,    0018.743,    0105.786
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:49.68 ,"1/0091227706.08208",    0,   49,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.612,    -033.265,    -135.093,    0018.746,    0105.857
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:01:57.22 ,"1/0091227713.43807",    0,   50,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.903,    -033.763,    -135.081,    0018.749,    0105.927
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:04.77 ,"1/0091227721.13871",    0,   51,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.297,    -034.262,    -135.069,    0018.752,    0105.996
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:12.31 ,"1/0091227728.49470",    0,   52,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.794,    -034.761,    -135.056,    0018.755,    0106.064
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:19.85 ,"1/0091227736.19533",    0,   53,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.394,    -035.261,    -135.042,    0018.758,    0106.130
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:27.40 ,"1/0091227743.55133",    0,   54,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.098,    -035.761,    -135.028,    0018.761,    0106.195
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:34.94 ,"1/0091227751.25196",    0,   55,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.904,    -036.261,    -135.013,    0018.764,    0106.259
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:42.48 ,"1/0091227758.60796",    0,   56,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.814,    -036.762,    -134.998,    0018.767,    0106.322
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:50.03 ,"1/0091227766.30859",    0,   57,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.828,    -037.263,    -134.982,    0018.770,    0106.384
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:02:57.57 ,"1/0091227774.00922",    0,   58,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.945,    -037.764,    -134.965,    0018.773,    0106.444
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:05.11 ,"1/0091227781.36522",    0,   59,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.166,    -038.266,    -134.948,    0018.776,    0106.503
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:12.66 ,"1/0091227789.06585",    0,   60,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.491,    -038.767,    -134.930,    0018.779,    0106.561
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:20.20 ,"1/0091227796.42184",    0,   61,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.920,    -039.269,    -134.911,    0018.783,    0106.617
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:27.74 ,"1/0091227804.12248",    0,   62,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.453,    -039.771,    -134.892,    0018.786,    0106.672
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:35.29 ,"1/0091227811.47847",    0,   63,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.089,    -040.274,    -134.872,    0018.789,    0106.726
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:42.83 ,"1/0091227819.17910",    0,   64,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.830,    -040.776,    -134.851,    0018.793,    0106.779
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:50.37 ,"1/0091227826.53510",    0,   65,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.675,    -041.278,    -134.829,    0018.796,    0106.830
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:03:57.91 ,"1/0091227834.23573",    0,   66,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.623,    -041.781,    -134.806,    0018.800,    0106.880
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:05.46 ,"1/0091227841.59173",    0,   67,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.676,    -042.283,    -134.783,    0018.804,    0106.928
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:13.00 ,"1/0091227849.29236",    0,   68,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.832,    -042.786,    -134.758,    0018.807,    0106.975
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:20.54 ,"1/0091227856.64835",    0,   69,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.092,    -043.288,    -134.733,    0018.811,    0107.021
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:28.09 ,"1/0091227864.34899",    0,   70,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.456,    -043.790,    -134.707,    0018.815,    0107.065
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:35.63 ,"1/0091227872.04962",    0,   71,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.924,    -044.292,    -134.680,    0018.819,    0107.108
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:43.17 ,"1/0091227879.40561",    0,   72,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.495,    -044.795,    -134.652,    0018.823,    0107.150
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:50.72 ,"1/0091227887.10625",    0,   73,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.169,    -045.296,    -134.623,    0018.826,    0107.191
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:04:58.26 ,"1/0091227894.46224",    0,   74,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.947,    -045.798,    -134.593,    0018.831,    0107.229
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:05.80 ,"1/0091227902.16287",    0,   75,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.828,    -046.300,    -134.561,    0018.835,    0107.267
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:13.35 ,"1/0091227909.51887",    0,   76,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.812,    -046.801,    -134.529,    0018.839,    0107.303
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:20.89 ,"1/0091227917.21950",    0,   77,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.899,    -047.302,    -134.496,    0018.843,    0107.338
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:28.43 ,"1/0091227924.57550",    0,   78,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.089,    -047.803,    -134.461,    0018.848,    0107.371
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:35.98 ,"1/0091227932.27613",    0,   79,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.381,    -048.303,    -134.425,    0018.852,    0107.403
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:43.52 ,"1/0091227939.63212",    0,   80,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.775,    -048.803,    -134.388,    0018.856,    0107.434
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:51.06 ,"1/0091227947.33276",    0,   81,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.272,    -049.303,    -134.349,    0018.861,    0107.463
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:05:58.61 ,"1/0091227955.03339",    0,   82,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.870,    -049.802,    -134.309,    0018.866,    0107.491
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:06.15 ,"1/0091227962.38938",    0,   83,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.570,    -050.300,    -134.268,    0018.871,    0107.517
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:13.69 ,"1/0091227970.09002",    0,   84,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.371,    -050.799,    -134.225,    0018.876,    0107.542
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:21.24 ,"1/0091227977.44601",    0,   85,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.273,    -051.296,    -134.181,    0018.881,    0107.566
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:28.78 ,"1/0091227985.14664",    0,   86,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.276,    -051.794,    -134.135,    0018.886,    0107.588
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:36.32 ,"1/0091227992.50264",    0,   87,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.379,    -052.290,    -134.087,    0018.891,    0107.609
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:43.87 ,"1/0091228000.20327",    0,   88,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.583,    -052.786,    -134.038,    0018.896,    0107.629
