1/0091345215.05389,0.007,0.431,1,1
1/0091345223.04320,0.006,0.431,1,1
1/0091345231.05049,0.007,0.431,1,1
1/0091345239.03920,0.009,0.404,1,1
1/0091345247.04368,0.009,0.431,1,1
1/0091345255.04908,0.009,0.431,1,1
1/0091345263.03909,0.009,0.431,1,1
1/0091345271.03909,0.009,0.431,1,1
1/0091345279.05198,0.007,0.404,1,1
1/0091345287.04568,0.009,0.431,1,1
1/0091345295.03850,0.007,0.431,1,1
1/0091345303.03850,0.009,0.431,1,1
1/0091345311.04609,0.009,0.404,1,1
1/0091345319.04568,0.007,0.431,1,1
1/0091345327.03740,0.009,0.431,1,1
1/0091345335.03740,0.007,0.404,1,1
1/0091345343.05679,0.007,0.404,1,1
1/0091345351.04568,0.009,0.431,1,1
1/0091345359.04638,0.009,0.431,1,1
1/0091345367.03740,0.007,0.404,1,1
1/0091345375.04609,0.007,0.404,1,1
1/0091345383.05159,0.007,0.431,1,1
1/0091345391.03740,0.007,0.404,1,1
1/0091345399.03740,0.007,0.431,1,1
1/0091345407.04959,0.007,0.431,1,1
1/0091345415.04329,0.007,0.404,1,1
1/0091345423.03740,0.007,0.404,1,1
1/0091345431.03740,0.007,0.431,1,1
1/0091345439.04368,0.007,0.404,1,1
1/0091345447.04320,0.007,0.404,1,1
1/0091345455.03909,0.007,0.431,1,1
1/0091345463.03920,0.007,0.404,1,1
1/0091345471.05398,0.007,0.431,1,1
1/0091345479.04320,0.007,0.404,1,1
1/0091345487.05060,0.007,0.404,1,1
1/0091345495.03920,0.007,0.404,1,1
1/0091345503.04368,0.007,0.431,1,1
1/0091345511.04919,0.007,0.404,1,1
1/0091345519.03909,0.007,0.431,1,1
1/0091345527.03920,0.007,0.404,1,1
1/0091345535.04959,0.007,0.404,1,1
1/0091345543.04329,0.006,0.404,1,1
1/0091345551.03909,0.007,0.404,1,1
1/0091345559.03920,0.007,0.404,1,1
1/0091345567.04368,0.007,0.404,1,1
1/0091345575.04320,0.006,0.404,1,1
1/0091345583.03909,0.007,0.404,1,1
1/0091345591.03920,0.007,0.431,1,1
1/0091345599.05389,0.007,0.404,1,1
1/0091345607.04329,0.007,0.404,1,1
1/0091345615.04390,0.007,0.431,1,1
1/0091345623.03909,0.007,0.404,1,1
1/0091345631.04368,0.006,0.404,1,1
1/0091345639.04919,0.007,0.404,1,1
1/0091345647.03920,0.007,0.404,1,1
1/0091345655.03909,0.007,0.431,1,1
1/0091345663.05139,0.007,0.404,1,1
1/0091345671.04300,0.007,0.404,1,1
1/0091345679.03909,0.007,0.404,1,1
1/0091345687.03920,0.007,0.404,1,1
1/0091345695.06349,0.007,0.404,1,1
1/0091345703.04230,0.007,0.404,1,1
1/0091345711.03808,0.007,0.404,1,1
1/0091345719.03808,0.007,0.404,1,1
1/0091345727.05420,0.006,0.404,1,1
1/0091345735.04289,0.007,0.404,1,1
1/0091345743.04950,0.007,0.404,1,1
1/0091345751.05909,0.007,0.404,1,1
1/0091345759.04259,0.007,0.404,1,1
1/0091345767.04908,0.007,0.404,1,1
1/0091345775.03808,0.007,0.431,1,1
1/0091345783.03808,0.006,0.404,1,1
1/0091345791.04860,0.006,0.404,1,1
1/0091345799.04289,0.007,0.404,1,1
1/0091345807.03808,0.007,0.431,1,1
1/0091345815.03808,0.007,0.404,1,1
1/0091345823.04269,0.007,0.404,1,1
1/0091345831.04230,0.007,0.404,1,1
1/0091345839.03808,0.007,0.404,1,1
1/0091345871.04188,0.009,0.404,1,1
1/0091345895.04908,0.007,0.404,1,1
1/0091345903.03709,0.007,0.431,1,1
1/0091345911.03709,0.007,0.404,1,1
1/0091345927.04300,0.007,0.404,1,1
1/0091345935.03709,0.007,0.404,1,1
1/0091345959.04300,0.007,0.431,1,1
1/0091345999.04849,0.007,0.377,1,1
1/0091346007.03709,0.007,0.404,1,1
1/0091346039.03940,0.007,0.404,1,1
1/0091346055.04289,0.007,0.404,1,1
1/0091346063.03949,0.007,0.404,1,1
1/0091346087.04300,0.007,0.431,1,1
1/0091346095.03949,0.007,0.404,1,1
1/0091346127.04419,0.006,0.404,1,1
1/0091346151.04908,0.006,0.404,1,1
1/0091346159.03709,0.007,0.404,1,1
1/0091346167.03709,0.007,0.404,1,1
1/0091346183.04219,0.007,0.404,1,1
1/0091346191.03709,0.006,0.404,1,1
1/0091346215.04289,0.009,0.404,1,1
1/0091346311.04120,0.009,0.431,1,1
1/0091346319.03709,0.007,0.431,1,1
1/0091346343.04129,0.007,0.404,1,1
1/0091346351.03699,0.007,0.404,1,1
1/0091346383.04179,0.007,0.007,1,1
1/0091346407.04568,0.007,0.007,1,1
1/0091346439.04120,0.007,0.005,1,1
1/0091346455.03709,0.009,0.007,1,1
1/0091346463.04159,0.009,0.007,1,1
1/0091346471.04120,0.009,0.007,1,1
1/0091346479.03709,0.007,0.007,1,1
1/0091346487.03709,0.007,0.007,1,1
1/0091346495.05189,0.007,0.007,1,1
1/0091346503.04120,0.009,0.007,1,1
1/0091346511.04880,0.007,0.005,1,1
1/0091346519.03709,0.007,0.007,1,1
1/0091346527.04159,0.009,0.007,1,1
1/0091346535.04568,0.006,0.007,1,1
1/0091346543.03709,0.007,0.007,1,1
1/0091346551.03709,0.007,0.007,1,1
1/0091346559.04609,0.007,0.007,1,1
1/0091346567.04120,0.009,0.005,1,1
1/0091346575.03709,0.007,0.007,1,1
1/0091346583.03709,0.007,0.007,1,1
1/0091346591.04159,0.007,0.007,1,1
1/0091346599.04129,0.009,0.007,1,1
1/0091346607.03699,0.009,0.007,1,1
1/0091346615.03709,0.007,0.007,1,1
1/0091346623.05189,0.007,0.005,1,1
1/0091346631.04120,0.007,0.007,1,1
1/0091346639.04188,0.007,0.007,1,1
1/0091346647.03709,0.006,0.007,1,1
1/0091346655.04159,0.007,0.007,1,1
1/0091346663.04568,0.009,0.007,1,1
1/0091346671.03709,0.007,0.007,1,1
1/0091346679.03709,0.007,0.007,1,1
1/0091346687.04609,0.007,0.007,1,1
1/0091346695.04120,0.007,0.008,1,1
1/0091346703.03709,0.007,0.007,1,1
1/0091346711.03709,0.007,0.007,1,1
1/0091346719.04159,0.007,0.008,1,1
1/0091346727.04120,0.009,0.007,1,1
1/0091346735.03709,0.007,0.007,1,1
1/0091346743.03709,0.007,0.007,1,1
1/0091346751.05189,0.009,0.007,1,1
1/0091346759.04129,0.007,0.007,1,1
1/0091346767.04849,0.009,0.005,1,1
1/0091346775.03709,0.007,0.007,1,1
1/0091346783.04159,0.007,0.007,1,1
1/0091346791.04568,0.007,0.008,1,1
1/0091346799.03949,0.009,0.007,1,1
1/0091346807.03940,0.007,0.008,1,1
1/0091346815.04989,0.009,0.007,1,1
1/0091346823.04359,0.007,0.007,1,1
1/0091346831.03940,0.009,0.007,1,1
1/0091346839.03949,0.009,0.008,1,1
1/0091346847.04410,0.009,0.007,1,1
1/0091346855.04359,0.007,0.007,1,1
1/0091346863.03940,0.009,0.007,1,1
1/0091346871.03949,0.009,0.007,1,1
1/0091346879.05468,0.007,0.007,1,1
1/0091346887.06019,0.007,0.007,1,1
1/0091346895.04188,0.009,0.008,1,1
1/0091346903.03699,0.009,0.007,1,1
1/0091346911.04159,0.009,0.007,1,1
1/0091346919.04568,0.009,0.008,1,1
1/0091346927.03709,0.009,0.007,1,1
1/0091346935.03709,0.007,0.007,1,1
1/0091346943.04609,0.009,0.007,1,1
1/0091346951.04120,0.007,0.008,1,1
1/0091346959.03709,0.007,0.007,1,1
1/0091346967.03699,0.009,0.008,1,1
1/0091346975.04159,0.007,0.007,1,1
1/0091346983.04120,0.007,0.007,1,1
1/0091346991.03709,0.007,0.007,1,1
1/0091346999.03709,0.009,0.007,1,1
1/0091347007.05189,0.009,0.431,1,1
1/0091347015.04120,0.007,0.431,1,1
1/0091347023.04838,0.007,0.431,1,1
1/0091347031.03709,0.009,0.431,1,1
1/0091347039.04159,0.007,0.431,1,1
1/0091347047.04568,0.009,0.431,1,1
1/0091347055.03709,0.007,0.404,1,1
1/0091347063.03709,0.009,0.431,1,1
1/0091347071.04609,0.009,0.404,1,1
1/0091347079.04120,0.009,0.431,1,1
1/0091347087.03709,0.009,0.431,1,1
1/0091347095.03709,0.007,0.431,1,1
1/0091347103.04168,0.009,0.404,1,1
1/0091347111.04919,0.007,0.404,1,1
1/0091347119.03709,0.007,0.431,1,1
1/0091347127.03709,0.007,0.404,1,1
1/0091347135.05189,0.009,0.431,1,1
1/0091347143.04120,0.009,0.431,1,1
1/0091347151.04188,0.009,0.431,1,1
1/0091347159.03709,0.007,0.431,1,1
1/0091347167.04168,0.009,0.431,1,1
1/0091347175.04568,0.007,0.404,1,1
1/0091347183.03709,0.007,0.404,1,1
1/0091347191.05829,0.007,0.431,1,1
1/0091347199.04609,0.007,0.431,1,1
1/0091347207.04230,0.007,0.860,1,1
1/0091347215.03839,0.007,0.967,1,1
1/0091347223.05809,0.007,0.994,1,1
1/0091347231.04309,0.009,0.994,1,1
1/0091347239.04269,0.009,0.994,1,1
1/0091347247.03830,0.009,1.075,1,1
1/0091347255.05099,0.009,0.994,1,1
1/0091347263.05699,0.009,0.967,1,1
1/0091347271.05398,0.009,0.967,1,1
1/0091347279.05319,0.007,0.967,1,1
1/0091347287.03850,0.009,0.967,1,1
1/0091347295.05600,0.007,0.967,1,1
1/0091347303.05179,0.007,0.941,1,1
1/0091347311.03819,0.007,0.967,1,1
1/0091347319.03830,0.009,0.994,1,1
1/0091347327.05189,0.009,0.967,1,1
1/0091347335.04259,0.007,0.967,1,1
1/0091347343.03859,0.009,0.967,1,1
1/0091347351.03819,0.007,0.941,1,1
1/0091347359.04309,0.007,0.967,1,1
1/0091347367.04259,0.007,0.941,1,1
1/0091347375.03819,0.009,0.967,1,1
1/0091347383.03819,0.007,0.967,1,1
1/0091347391.05659,0.007,0.967,1,1
1/0091347399.04259,0.009,0.967,1,1
1/0091347407.04349,0.007,0.967,1,1
1/0091347415.03830,0.009,0.941,1,1
1/0091347423.04309,0.007,0.941,1,1
1/0091347431.05929,0.007,0.967,1,1
1/0091347439.03859,0.009,0.941,1,1
1/0091347447.03808,0.009,0.967,1,1
1/0091347455.04860,0.009,0.941,1,1
1/0091347463.04230,0.007,0.941,1,1
1/0091347471.03859,0.009,0.941,1,1
1/0091347479.04629,0.009,0.941,1,1
1/0091347487.05339,0.009,0.941,1,1
1/0091347495.04230,0.009,0.914,1,1
1/0091347503.03859,0.007,1.182,1,1
1/0091347511.03808,0.007,1.182,1,1
1/0091347519.05288,0.009,1.209,1,1
1/0091347527.04230,0.007,1.182,1,1
1/0091347535.05049,0.007,1.182,1,1
1/0091347543.03808,0.007,1.209,1,1
1/0091347551.04509,0.007,1.182,1,1
1/0091347559.05049,0.009,1.155,1,1
1/0091347567.03859,0.009,1.182,1,1
1/0091347575.03808,0.007,1.182,1,1
1/0091347583.05089,0.007,1.182,1,1
1/0091347591.04469,0.009,1.182,1,1
1/0091347599.03859,0.007,1.155,1,1
1/0091347607.03808,0.007,1.182,1,1
1/0091347615.04559,0.009,1.182,1,1
1/0091347623.04519,0.007,1.155,1,1
1/0091347631.03859,0.007,1.799,1,1
1/0091347639.04078,0.007,2.068,1,1
1/0091347647.05288,0.009,1.692,1,1
1/0091347655.04230,0.007,1.155,1,1
1/0091347663.04359,0.009,1.182,1,1
1/0091347671.03808,0.007,1.182,1,1
1/0091347679.04269,0.007,1.182,1,1
1/0091347687.04809,0.009,1.182,1,1
1/0091347695.04159,0.007,1.182,1,1
1/0091347703.03808,0.007,1.182,1,1
1/0091347711.05169,0.007,1.182,1,1
1/0091347719.04519,0.009,1.155,1,1
1/0091347727.03850,0.007,1.182,1,1
1/0091347735.04078,0.007,1.155,1,1
1/0091347743.04559,0.007,1.128,1,1
1/0091347751.04519,0.007,1.182,1,1
1/0091347759.03850,0.007,2.014,1,1
1/0091347767.03808,0.007,1.772,1,1
1/0091347775.05420,0.009,1.665,1,1
1/0091347783.04289,0.007,1.289,1,1
1/0091347791.05049,0.007,1.155,1,1
1/0091347799.03808,0.007,1.155,1,1
1/0091347807.04269,0.009,1.182,1,1
1/0091347815.04809,0.007,1.182,1,1
1/0091347823.03850,0.009,1.155,1,1
1/0091347831.03808,0.007,1.155,1,1
1/0091347839.04860,0.007,1.182,1,1
1/0091347847.04509,0.006,1.182,1,1
1/0091347855.03850,0.007,1.155,1,1
1/0091347863.04078,0.007,1.236,1,1
1/0091347871.04559,0.007,1.155,1,1
1/0091347879.04519,0.009,1.182,1,1
1/0091347887.03779,0.009,1.182,1,1
1/0091347895.04069,0.007,1.585,1,1
1/0091347903.05679,0.009,1.719,1,1
1/0091347911.04219,0.009,1.155,1,1
1/0091347919.04300,0.009,1.316,1,1
1/0091347927.03959,0.006,1.316,1,1
1/0091347935.04269,0.007,1.772,1,1
1/0091347943.04869,0.009,1.826,1,1
1/0091347951.03808,0.007,1.772,1,1
1/0091347959.03819,0.007,2.390,1,1
1/0091347967.05169,0.007,1.746,1,1
1/0091347975.04519,0.009,1.746,1,1
1/0091347983.03859,0.007,1.772,1,1
1/0091347991.03850,0.007,1.746,1,1
1/0091347999.04339,0.009,2.390,1,1
1/0091348007.04300,0.007,1.772,1,1
1/0091348015.03850,0.007,1.772,1,1
1/0091348023.03808,0.007,1.880,1,1
1/0091348031.05288,0.007,1.746,1,1
1/0091348039.04219,0.007,1.772,1,1
1/0091348047.05049,0.009,1.585,1,1
1/0091348055.03850,0.007,1.155,1,1
1/0091348063.04339,0.007,1.746,1,1
1/0091348071.04809,0.007,1.772,1,1
1/0091348079.03859,0.009,1.772,1,1
1/0091348087.03859,0.009,1.155,1,1
1/0091348095.05179,0.007,1.772,1,1
1/0091348103.04230,0.007,1.772,1,1
1/0091348111.03850,0.009,2.282,1,1
1/0091348119.03808,0.007,1.719,1,1
1/0091348127.04329,0.007,1.826,1,1
1/0091348135.04230,0.006,1.719,1,1
1/0091348143.04069,0.007,1.343,1,1
1/0091348151.03808,0.007,1.746,1,1
1/0091348159.05420,0.007,2.497,1,1
1/0091348167.04300,0.006,1.155,1,1
1/0091348175.04300,0.007,2.390,1,1
1/0091348183.03850,0.007,2.282,1,1
1/0091348191.04339,0.006,1.182,1,1
1/0091348199.04908,0.007,1.799,1,1
1/0091348207.03808,0.007,1.746,1,1
1/0091348215.03819,0.007,2.175,1,1
1/0091348223.04849,0.007,2.443,1,1
1/0091348231.04289,0.007,1.611,1,1
1/0091348239.03850,0.007,1.209,1,1
1/0091348247.03859,0.007,1.155,1,1
1/0091348255.04339,0.007,1.182,1,1
1/0091348263.04230,0.007,1.263,1,1
1/0091348271.03808,0.007,1.692,1,1
1/0091348279.03808,0.007,1.746,1,1
1/0091348287.05420,0.007,2.390,1,1
1/0091348295.04300,0.007,2.416,1,1
1/0091348303.05330,0.009,2.068,1,1
1/0091348311.03808,0.007,1.182,1,1
1/0091348319.04339,0.007,2.416,1,1
1/0091348327.04908,0.007,2.121,1,1
1/0091348335.03808,0.007,1.182,1,1
1/0091348343.03808,0.007,1.772,1,1
1/0091348351.04959,0.007,1.155,1,1
1/0091348359.04230,0.009,2.443,1,1
1/0091348367.03859,0.009,2.443,1,1
1/0091348375.03808,0.007,1.772,1,1
1/0091348383.04339,0.007,1.155,1,1
1/0091348391.04300,0.007,1.772,1,1
1/0091348399.03808,0.009,2.068,1,1
1/0091348407.03859,0.007,1.128,1,1
1/0091348415.05420,0.007,2.336,1,1
1/0091348423.04289,0.009,2.443,1,1
1/0091348431.04289,0.009,1.263,1,1
1/0091348439.03808,0.007,1.182,1,1
1/0091348447.04329,0.009,1.746,1,1
1/0091348455.04908,0.009,2.041,1,1
1/0091348463.03859,0.009,1.772,1,1
1/0091348471.03859,0.007,1.719,1,1
1/0091348479.05169,0.007,1.799,1,1
1/0091348487.04230,0.009,2.363,1,1
1/0091348495.03808,0.009,1.772,1,1
1/0091348503.04078,0.007,1.799,1,1
1/0091348511.04339,0.009,1.611,1,1
1/0091348519.04300,0.007,1.155,1,1
1/0091348527.04069,0.007,1.155,1,1
1/0091348535.03808,0.007,1.182,1,1
1/0091348543.05288,0.007,1.799,1,1
1/0091348551.04289,0.009,2.229,1,1
1/0091348559.05049,0.007,1.772,1,1
1/0091348567.03850,0.007,1.987,1,1
1/0091348575.04339,0.007,1.128,1,1
1/0091348583.04809,0.009,1.155,1,1
1/0091348591.03850,0.007,1.289,1,1
1/0091348599.03850,0.007,2.443,1,1
1/0091348607.04959,0.007,1.746,1,1
1/0091348615.04289,0.009,1.719,1,1
1/0091348623.03859,0.009,1.155,1,1
1/0091348631.03859,0.009,1.182,1,1
1/0091348639.04339,0.007,1.155,1,1
1/0091348647.04289,0.009,2.443,1,1
1/0091348655.03808,0.009,1.772,1,1
1/0091348663.03808,0.009,1.128,1,1
1/0091348671.05420,0.006,1.719,1,1
1/0091348679.04300,0.009,1.128,1,1
1/0091348687.04590,0.006,1.155,1,1
1/0091348695.03808,0.007,1.155,1,1
1/0091348703.04339,0.007,2.577,1,1
1/0091348711.04908,0.007,1.772,1,1
1/0091348719.04078,0.007,1.182,1,1
1/0091348727.03808,0.007,1.155,1,1
1/0091348735.04950,0.007,1.987,1,1
1/0091348743.04300,0.007,1.746,1,1
1/0091348751.03859,0.007,1.772,1,1
1/0091348759.03850,0.007,1.155,1,1
1/0091348767.04339,0.007,1.155,1,1
1/0091348775.04289,0.007,2.443,1,1
1/0091348783.03859,0.007,1.772,1,1
1/0091348791.03969,0.007,1.719,1,1
1/0091348799.05429,0.007,1.155,1,1
1/0091348807.04289,0.007,1.719,1,1
1/0091348815.06099,0.007,1.826,1,1
1/0091348823.04059,0.007,1.746,1,1
1/0091348831.05429,0.007,1.155,1,1
1/0091348839.04908,0.007,1.585,1,1
1/0091348847.04078,0.007,1.719,1,1
1/0091348855.04078,0.007,1.799,1,1
1/0091348863.05688,0.007,1.102,1,1
1/0091348871.04289,0.007,1.182,1,1
1/0091348879.03920,0.007,1.155,1,1
1/0091348887.04919,0.007,1.799,1,1
1/0091348895.04329,0.007,1.799,1,1
1/0091348903.04289,0.007,1.155,1,1
1/0091348911.04889,0.007,1.263,1,1
1/0091348919.03850,0.007,1.182,1,1
1/0091348927.06450,0.007,2.416,1,1
1/0091348935.05288,0.007,1.772,1,1
1/0091348943.04399,0.007,1.182,1,1
1/0091348951.03859,0.007,1.182,1,1
1/0091348959.04339,0.007,2.363,1,1
1/0091348967.04908,0.007,2.551,1,1
1/0091348975.03909,0.007,1.746,1,1
1/0091348983.03859,0.007,1.155,1,1
1/0091348991.04950,0.007,1.155,1,1
1/0091348999.04300,0.007,1.236,1,1
1/0091349007.03850,0.007,2.551,1,1
1/0091349015.03859,0.007,1.746,1,1
1/0091349023.04339,0.007,1.772,1,1
1/0091349031.04289,0.009,1.128,1,1
1/0091349039.04078,0.007,1.155,1,1
1/0091349047.03859,0.007,1.477,1,1
1/0091349055.05420,0.007,1.799,1,1
1/0091349063.04300,0.007,2.443,1,1
1/0091349071.05279,0.007,2.443,1,1
1/0091349079.04078,0.007,2.094,1,1
1/0091349087.04339,0.007,2.041,1,1
1/0091349095.04919,0.007,1.155,1,1
1/0091349103.03909,0.007,1.155,1,1
1/0091349111.04559,0.009,1.182,1,1
1/0091349119.04950,0.007,1.182,1,1
1/0091349127.04289,0.007,1.155,1,1
1/0091349135.04849,0.007,1.182,1,1
1/0091349143.03850,0.007,1.182,1,1
1/0091349151.05288,0.007,1.155,1,1
1/0091349159.04329,0.009,1.772,1,1
1/0091349167.03909,0.007,2.094,1,1
1/0091349175.04849,0.007,2.416,1,1
1/0091349183.05389,0.007,1.746,1,1
1/0091349191.05150,0.007,1.531,1,1
1/0091349199.04359,0.009,1.263,1,1
1/0091349207.03859,0.007,1.746,1,1
1/0091349215.04368,0.007,2.041,1,1
1/0091349223.04919,0.007,1.397,1,1
1/0091349231.03909,0.007,1.746,1,1
1/0091349239.03850,0.007,1.155,1,1
1/0091349247.04950,0.007,1.772,1,1
1/0091349255.04289,0.007,1.155,1,1
1/0091349263.04078,0.007,1.746,1,1
1/0091349271.03859,0.007,1.155,1,1
1/0091349279.04368,0.007,2.443,1,1
1/0091349287.04289,0.009,1.746,1,1
1/0091349295.03850,0.007,1.155,1,1
1/0091349303.04259,0.007,1.155,1,1
1/0091349311.05420,0.009,1.772,1,1
1/0091349319.04289,0.009,2.390,1,1
1/0091349327.05049,0.009,1.799,1,1
1/0091349335.03850,0.009,1.155,1,1
1/0091349343.04368,0.009,1.155,1,1
1/0091349351.04908,0.009,1.182,1,1
1/0091349359.03909,0.007,1.424,1,1
1/0091349367.04249,0.007,1.236,1,1
1/0091349375.04959,0.009,1.182,1,1
1/0091349383.04289,0.007,1.236,1,1
1/0091349391.03909,0.009,1.182,1,1
1/0091349399.04259,0.007,1.746,1,1
1/0091349407.04368,0.009,1.719,1,1
1/0091349415.04300,0.006,1.746,1,1
1/0091349423.03859,0.007,1.558,1,1
1/0091349431.04249,0.007,2.094,1,1
1/0091349439.05389,0.009,1.746,1,1
1/0091349447.04509,0.007,1.772,1,1
1/0091349455.04399,0.007,1.746,1,1
1/0091349463.03859,0.007,1.772,1,1
1/0091349471.04329,0.007,1.155,1,1
1/0091349479.04908,0.007,1.746,1,1
1/0091349487.03850,0.007,1.155,1,1
1/0091349495.04249,0.006,2.282,1,1
1/0091349503.04950,0.007,1.128,1,1
1/0091349511.04300,0.007,1.746,1,1
1/0091349519.03909,0.006,1.772,1,1
1/0091349527.03859,0.007,1.155,1,1
1/0091349535.04339,0.007,2.470,1,1
1/0091349543.04320,0.007,1.772,1,1
1/0091349551.03850,0.007,1.289,1,1
1/0091349559.03859,0.007,1.182,1,1
1/0091349567.05420,0.009,1.719,1,1
1/0091349575.04329,0.007,1.746,1,1
1/0091349583.05049,0.007,1.772,1,1
1/0091349591.04259,0.007,1.772,1,1
1/0091349599.04368,0.007,1.772,1,1
1/0091349607.04908,0.009,1.772,1,1
1/0091349615.03909,0.007,1.799,1,1
1/0091349623.04259,0.007,2.121,1,1
1/0091349631.04950,0.007,1.772,1,1
1/0091349639.04329,0.007,1.772,1,1
1/0091349647.03909,0.007,1.746,1,1
1/0091349655.04249,0.007,1.772,1,1
1/0091349663.04368,0.007,2.470,1,1
1/0091349671.04320,0.007,1.826,1,1
1/0091349679.03920,0.007,1.182,1,1
1/0091349687.04259,0.009,1.155,1,1
1/0091349695.05420,0.006,1.799,1,1
1/0091349703.04289,0.009,1.826,1,1
1/0091349711.04368,0.007,1.799,1,1
1/0091349719.03909,0.006,1.209,1,1
1/0091349727.04368,0.007,1.182,1,1
1/0091349735.04908,0.007,1.209,1,1
1/0091349743.03909,0.007,1.155,1,1
1/0091349751.03850,0.007,1.155,1,1
1/0091349759.04959,0.007,1.155,1,1
1/0091349767.04300,0.007,1.128,1,1
1/0091349775.03859,0.006,1.155,1,1
1/0091349783.03859,0.007,1.155,1,1
1/0091349791.04339,0.007,1.558,1,1
1/0091349799.04300,0.009,1.907,1,1
1/0091349807.03850,0.007,1.504,1,1
1/0091349815.03909,0.007,1.128,1,1
1/0091349823.05389,0.007,1.128,1,1
1/0091349831.04320,0.009,1.155,1,1
1/0091349839.05049,0.009,1.155,1,1
1/0091349847.03959,0.009,1.155,1,1
1/0091349855.04359,0.007,1.155,1,1
1/0091349863.05159,0.009,1.182,1,1
1/0091349871.03808,0.009,1.128,1,1
1/0091349879.03819,0.009,1.182,1,1
1/0091349887.05378,0.007,1.155,1,1
1/0091349895.04869,0.009,1.155,1,1
1/0091349903.03808,0.007,1.128,1,1
1/0091349911.03808,0.007,1.128,1,1
1/0091349919.04899,0.007,1.155,1,1
1/0091349927.04869,0.007,1.504,1,1
1/0091349935.03808,0.007,2.094,1,1
1/0091349943.03808,0.007,1.638,1,1
1/0091349951.05879,0.007,1.128,1,1
1/0091349959.04329,0.006,1.128,1,1
1/0091349967.04399,0.007,1.128,1,1
1/0091349975.03909,0.007,1.155,1,1
1/0091349983.04368,0.007,1.182,1,1
1/0091349991.04908,0.007,1.155,1,1
1/0091349999.03909,0.009,1.182,1,1
1/0091350007.03909,0.009,1.155,1,1
1/0091350015.05009,0.007,1.155,1,1
1/0091350023.04329,0.007,0.914,1,1
1/0091350031.03909,0.007,0.914,1,1
1/0091350039.03909,0.009,0.941,1,1
1/0091350047.04548,0.007,0.941,1,1
1/0091350055.05269,0.009,0.941,1,1
1/0091350063.03909,0.007,0.914,1,1
1/0091350071.03859,0.007,0.887,1,1
1/0091350079.05330,0.007,0.967,1,1
1/0091350087.04300,0.007,0.914,1,1
1/0091350095.05049,0.007,0.914,1,1
1/0091350103.03920,0.009,0.914,1,1
1/0091350111.04359,0.009,0.887,1,1
1/0091350119.04919,0.009,0.941,1,1
1/0091350127.03909,0.007,0.914,1,1
1/0091350135.03808,0.009,0.914,1,1
1/0091350143.05969,0.009,0.404,1,1
1/0091350151.04289,0.007,0.404,1,1
1/0091350159.03769,0.007,0.404,1,1
1/0091350167.03859,0.007,0.404,1,1
1/0091350175.04339,0.009,0.404,1,1
1/0091350183.04199,0.007,0.404,1,1
1/0091350191.03859,0.007,0.404,1,1
1/0091350199.03859,0.007,0.404,1,1
1/0091350207.05288,0.007,0.404,1,1
1/0091350215.04230,0.009,0.404,1,1
1/0091350223.04278,0.007,0.404,1,1
1/0091350231.03808,0.007,0.404,1,1
1/0091350239.04239,0.009,0.404,1,1
1/0091350247.04809,0.006,0.431,1,1
1/0091350255.04950,0.007,0.404,1,1
1/0091350263.03769,0.009,0.431,1,1
1/0091350271.04860,0.007,0.404,1,1
1/0091350279.04300,0.009,0.404,1,1
1/0091350287.03760,0.009,0.377,1,1
1/0091350295.03760,0.007,0.404,1,1
1/0091350303.04339,0.007,0.404,1,1
1/0091350311.04230,0.007,0.377,1,1
1/0091350319.03808,0.007,0.404,1,1
1/0091350327.03808,0.006,0.404,1,1
1/0091350335.05569,0.007,0.007,1,1
1/0091350343.04219,0.007,0.007,1,1
1/0091350351.04950,0.007,0.007,1,1
1/0091350359.03859,0.007,0.007,1,1
1/0091350367.04339,0.007,0.007,1,1
1/0091350375.04818,0.007,0.007,1,1
1/0091350383.03859,0.007,0.007,1,1
1/0091350391.03859,0.007,0.005,1,1
1/0091350399.04860,0.009,0.005,1,1
1/0091350407.04300,0.007,0.008,1,1
1/0091350415.03850,0.007,0.007,1,1
1/0091350423.03808,0.007,0.007,1,1
1/0091350431.04329,0.007,0.007,1,1
1/0091350439.04230,0.007,0.005,1,1
1/0091350447.03889,0.009,0.007,1,1
1/0091350455.03760,0.007,0.007,1,1
1/0091350463.05330,0.009,0.007,1,1
1/0091350471.04289,0.007,0.007,1,1
1/0091350479.04278,0.009,0.007,1,1
1/0091350487.03760,0.009,0.008,1,1
1/0091350495.04339,0.009,0.007,1,1
1/0091350503.04818,0.009,0.008,1,1
1/0091350511.03760,0.009,0.007,1,1
1/0091350519.03859,0.007,0.007,1,1
1/0091350527.04849,0.009,0.008,1,1
1/0091350535.04199,0.009,0.005,1,1
1/0091350543.03808,0.009,0.005,1,1
1/0091350551.03808,0.007,0.008,1,1
1/0091350559.04019,0.007,0.007,1,1
1/0091350567.04230,0.007,0.007,1,1
1/0091350575.03859,0.009,0.005,1,1
1/0091350583.03859,0.009,0.008,1,1
1/0091350591.05330,0.009,0.007,1,1
1/0091350599.04300,0.009,0.007,1,1
1/0091350607.05049,0.009,0.008,1,1
1/0091350615.03769,0.007,0.008,1,1
1/0091350623.04339,0.007,0.007,1,1
1/0091350631.04908,0.007,0.008,1,1
1/0091350639.03808,0.007,0.008,1,1
1/0091350647.03808,0.009,0.008,1,1
1/0091350655.04849,0.007,0.008,1,1
1/0091350663.04230,0.009,0.007,1,1
1/0091350671.03808,0.007,0.008,1,1
1/0091350679.03808,0.007,0.007,1,1
