1/0091321023.05398,0.007,0.404,1,1
1/0091321031.04320,0.007,0.404,1,1
1/0091321039.04399,0.007,0.404,1,1
1/0091321047.03909,0.009,0.404,1,1
1/0091321055.04368,0.007,0.404,1,1
1/0091321063.04908,0.007,0.404,1,1
1/0091321071.03920,0.007,0.404,1,1
1/0091321079.04030,0.007,0.431,1,1
1/0091321087.04959,0.007,0.431,1,1
1/0091321095.04329,0.007,0.431,1,1
1/0091321103.03909,0.007,0.404,1,1
1/0091321111.03920,0.007,0.404,1,1
1/0091321119.04368,0.007,0.431,1,1
1/0091321127.04329,0.007,0.431,1,1
1/0091321135.03920,0.009,0.404,1,1
1/0091321143.03909,0.007,0.431,1,1
1/0091321151.05398,0.007,0.431,1,1
1/0091321159.04329,0.007,0.431,1,1
1/0091321167.05069,0.007,0.404,1,1
1/0091321175.03909,0.007,0.431,1,1
1/0091321183.04368,0.007,0.404,1,1
1/0091321191.05159,0.007,0.431,1,1
1/0091321199.03740,0.007,0.431,1,1
1/0091321207.03909,0.007,0.404,1,1
1/0091321215.04959,0.007,0.404,1,1
1/0091321223.04329,0.007,0.431,1,1
1/0091321231.03909,0.007,0.431,1,1
1/0091321239.03920,0.007,0.431,1,1
1/0091321247.04368,0.007,0.431,1,1
1/0091321255.04339,0.007,0.431,1,1
1/0091321263.03920,0.007,0.404,1,1
1/0091321271.03909,0.007,0.431,1,1
1/0091321279.05389,0.007,0.431,1,1
1/0091321287.04329,0.007,0.404,1,1
1/0091321295.04399,0.007,0.431,1,1
1/0091321303.03920,0.007,0.431,1,1
1/0091321311.04368,0.007,0.404,1,1
1/0091321319.04908,0.007,0.431,1,1
1/0091321327.03909,0.007,0.431,1,1
1/0091321335.03909,0.007,0.431,1,1
1/0091321343.05150,0.007,0.431,1,1
1/0091321351.04329,0.007,0.404,1,1
1/0091321359.03920,0.007,0.404,1,1
1/0091321367.03909,0.007,0.404,1,1
1/0091321375.04368,0.007,0.404,1,1
1/0091321383.04329,0.007,0.431,1,1
1/0091321391.03920,0.007,0.431,1,1
1/0091321399.03920,0.007,0.404,1,1
1/0091321407.05620,0.007,0.404,1,1
1/0091321415.04329,0.007,0.404,1,1
1/0091321423.05079,0.007,0.404,1,1
1/0091321431.03920,0.007,0.404,1,1
1/0091321439.04368,0.007,0.404,1,1
1/0091321447.04908,0.007,0.404,1,1
1/0091321455.03909,0.007,0.431,1,1
1/0091321463.03909,0.007,0.404,1,1
1/0091321471.04959,0.007,0.404,1,1
1/0091321479.04320,0.009,0.431,1,1
1/0091321487.03909,0.007,0.404,1,1
1/0091321495.03920,0.007,0.404,1,1
1/0091321503.06360,0.007,0.404,1,1
1/0091321511.04230,0.007,0.377,1,1
1/0091321519.03808,0.007,0.404,1,1
1/0091321527.03808,0.009,0.404,1,1
1/0091321535.05299,0.007,0.404,1,1
1/0091321543.04230,0.007,0.404,1,1
1/0091321551.04278,0.007,0.404,1,1
1/0091321559.05198,0.007,0.404,1,1
1/0091321567.04269,0.007,0.404,1,1
1/0091321575.04809,0.007,0.431,1,1
1/0091321583.03808,0.007,0.404,1,1
1/0091321591.03808,0.007,0.431,1,1
1/0091321599.04860,0.007,0.005,1,1
1/0091321607.04230,0.007,0.007,1,1
1/0091321615.03808,0.006,0.005,1,1
1/0091321623.03808,0.007,0.007,1,1
1/0091321631.04269,0.007,0.007,1,1
1/0091321639.04219,0.007,0.007,1,1
1/0091321647.03808,0.007,0.007,1,1
1/0091321655.03999,0.009,0.005,1,1
1/0091321663.06389,0.007,0.007,1,1
1/0091321671.04129,0.007,0.007,1,1
1/0091321679.04838,0.007,0.007,1,1
1/0091321687.03709,0.007,0.007,1,1
1/0091321695.04159,0.007,0.007,1,1
1/0091321703.04559,0.007,0.007,1,1
1/0091321711.03709,0.007,0.007,1,1
1/0091321719.03709,0.009,0.007,1,1
1/0091321727.04609,0.007,0.005,1,1
1/0091321735.04129,0.007,0.007,1,1
1/0091321743.03709,0.006,0.007,1,1
1/0091321751.03709,0.007,0.007,1,1
1/0091321759.04168,0.007,0.007,1,1
1/0091321767.04368,0.007,0.007,1,1
1/0091321775.03709,0.007,0.007,1,1
1/0091321783.03709,0.007,0.007,1,1
1/0091321791.05189,0.007,0.007,1,1
1/0091321799.04129,0.007,0.007,1,1
1/0091321807.04188,0.007,0.008,1,1
1/0091321815.03949,0.009,0.007,1,1
1/0091321823.04159,0.009,0.007,1,1
1/0091321831.04950,0.007,0.008,1,1
1/0091321839.03709,0.006,0.007,1,1
1/0091321847.03940,0.007,0.005,1,1
1/0091321855.04989,0.007,0.007,1,1
1/0091321863.04359,0.009,0.007,1,1
1/0091321871.03949,0.009,0.008,1,1
1/0091321879.03949,0.009,0.007,1,1
1/0091321887.04168,0.009,0.007,1,1
1/0091321895.04359,0.007,0.007,1,1
1/0091321903.03940,0.007,0.007,1,1
1/0091321911.03949,0.007,0.007,1,1
1/0091321919.05429,0.009,0.007,1,1
1/0091321927.04359,0.007,0.007,1,1
1/0091321935.05079,0.007,0.005,1,1
1/0091321943.03940,0.007,0.007,1,1
1/0091321951.04399,0.007,0.007,1,1
1/0091321959.04950,0.007,0.007,1,1
1/0091321967.03949,0.007,0.005,1,1
1/0091321975.03940,0.006,0.007,1,1
1/0091321983.04989,0.007,0.007,1,1
1/0091321991.04359,0.007,0.007,1,1
1/0091321999.03709,0.009,0.007,1,1
1/0091322007.03940,0.007,0.007,1,1
1/0091322015.04419,0.009,0.007,1,1
1/0091322023.04120,0.007,0.007,1,1
1/0091322031.03709,0.007,0.007,1,1
1/0091322039.03709,0.006,0.007,1,1
1/0091322047.05189,0.007,0.007,1,1
1/0091322055.04120,0.007,0.007,1,1
1/0091322063.04188,0.009,0.007,1,1
1/0091322071.03709,0.009,0.007,1,1
1/0091322079.04410,0.007,0.007,1,1
1/0091322087.04568,0.007,0.007,1,1
1/0091322095.03709,0.007,0.007,1,1
1/0091322103.03709,0.007,0.007,1,1
1/0091322111.04609,0.007,0.007,1,1
1/0091322119.04120,0.007,0.007,1,1
1/0091322127.03709,0.009,0.007,1,1
1/0091322135.03709,0.007,0.007,1,1
1/0091322143.04419,0.007,0.007,1,1
1/0091322151.04120,0.007,0.007,1,1
1/0091322159.03709,0.007,0.005,1,1
1/0091322167.03709,0.007,0.007,1,1
1/0091322175.05189,0.007,0.007,1,1
1/0091322183.04120,0.007,0.007,1,1
1/0091322191.04838,0.007,0.007,1,1
1/0091322199.03709,0.009,0.007,1,1
1/0091322207.04419,0.009,0.007,1,1
1/0091322215.04568,0.007,0.005,1,1
1/0091322223.03709,0.009,0.007,1,1
1/0091322231.03709,0.009,0.005,1,1
1/0091322239.05029,0.007,0.404,1,1
1/0091322247.04120,0.009,0.404,1,1
1/0091322255.03709,0.009,0.404,1,1
1/0091322263.03709,0.007,0.404,1,1
1/0091322271.04419,0.007,0.404,1,1
1/0091322279.04120,0.009,0.431,1,1
1/0091322287.03709,0.009,0.404,1,1
1/0091322295.03709,0.007,0.431,1,1
1/0091322303.05539,0.009,0.404,1,1
1/0091322311.04120,0.007,0.404,1,1
1/0091322319.04179,0.007,0.404,1,1
1/0091322327.03709,0.007,0.404,1,1
1/0091322335.04419,0.009,0.404,1,1
1/0091322343.04568,0.007,0.404,1,1
1/0091322351.03709,0.009,0.431,1,1
1/0091322359.03709,0.009,0.404,1,1
1/0091322367.05029,0.006,0.404,1,1
1/0091322375.04120,0.007,0.404,1,1
1/0091322383.03709,0.007,0.404,1,1
1/0091322391.03709,0.007,0.404,1,1
1/0091322399.04410,0.007,0.404,1,1
1/0091322407.04120,0.007,0.431,1,1
1/0091322415.03709,0.009,0.404,1,1
1/0091322423.03709,0.007,0.431,1,1
1/0091322431.05539,0.009,0.404,1,1
1/0091322439.04120,0.009,0.404,1,1
1/0091322447.04849,0.007,0.404,1,1
1/0091322455.03709,0.007,0.404,1,1
1/0091322463.04410,0.007,0.404,1,1
1/0091322471.04568,0.007,0.404,1,1
1/0091322479.03709,0.007,0.404,1,1
1/0091322487.03709,0.007,0.404,1,1
1/0091322495.05040,0.009,0.431,1,1
1/0091322503.04120,0.007,0.404,1,1
1/0091322511.03709,0.007,0.404,1,1
1/0091322519.03709,0.007,0.431,1,1
1/0091322527.04329,0.007,0.404,1,1
1/0091322535.04120,0.007,0.404,1,1
1/0091322543.03709,0.009,0.404,1,1
1/0091322551.05249,0.007,0.431,1,1
1/0091322559.05539,0.007,0.404,1,1
1/0091322567.04120,0.009,0.404,1,1
1/0091322575.04188,0.007,0.404,1,1
1/0091322583.03709,0.007,0.431,1,1
1/0091322591.04419,0.007,0.431,1,1
1/0091322599.04568,0.007,0.404,1,1
1/0091322607.03709,0.007,0.404,1,1
1/0091322615.03709,0.009,0.404,1,1
1/0091322623.05040,0.006,0.404,1,1
1/0091322631.05079,0.007,0.404,1,1
1/0091322639.03709,0.009,0.404,1,1
1/0091322647.03709,0.009,0.404,1,1
1/0091322655.04168,0.009,0.404,1,1
1/0091322663.04120,0.009,0.404,1,1
1/0091322671.03709,0.007,0.431,1,1
1/0091322679.03709,0.007,0.431,1,1
1/0091322687.05189,0.009,0.404,1,1
1/0091322695.04919,0.007,0.404,1,1
1/0091322703.04838,0.007,0.431,1,1
1/0091322711.03709,0.007,0.404,1,1
1/0091322719.04159,0.009,0.404,1,1
1/0091322727.04568,0.006,0.404,1,1
1/0091322735.03709,0.009,0.404,1,1
1/0091322743.03709,0.009,0.431,1,1
1/0091322751.04609,0.007,0.404,1,1
1/0091322759.04120,0.007,0.404,1,1
1/0091322767.03709,0.007,0.431,1,1
1/0091322775.03709,0.007,0.404,1,1
1/0091322783.04159,0.009,0.404,1,1
1/0091322791.04120,0.007,0.404,1,1
1/0091322799.03709,0.007,0.404,1,1
1/0091322807.03709,0.007,0.431,1,1
1/0091322815.05189,0.007,0.404,1,1
1/0091322823.04120,0.007,0.377,1,1
1/0091322831.04179,0.007,0.431,1,1
1/0091322839.03709,0.007,0.431,1,1
1/0091322847.04159,0.009,0.404,1,1
1/0091322855.04568,0.009,0.404,1,1
1/0091322863.03709,0.007,0.404,1,1
1/0091322871.03709,0.009,0.404,1,1
1/0091322879.04609,0.007,0.404,1,1
1/0091322887.04120,0.009,0.404,1,1
1/0091322895.03709,0.007,0.431,1,1
1/0091322903.03709,0.009,0.404,1,1
1/0091322911.04168,0.007,0.431,1,1
1/0091322919.04919,0.007,0.431,1,1
1/0091322927.03709,0.007,0.404,1,1
1/0091322935.03709,0.007,0.404,1,1
1/0091322943.05189,0.007,0.431,1,1
1/0091322951.04120,0.009,0.404,1,1
1/0091322959.04838,0.009,0.404,1,1
1/0091322967.03709,0.009,0.404,1,1
1/0091322975.04159,0.007,0.431,1,1
1/0091322983.04568,0.007,0.404,1,1
1/0091322991.04368,0.007,0.404,1,1
1/0091322999.05829,0.007,0.404,1,1
1/0091323007.04609,0.007,0.404,1,1
1/0091323015.04230,0.009,0.833,1,1
1/0091323023.03920,0.007,0.967,1,1
1/0091323031.05398,0.007,0.967,1,1
1/0091323039.04390,0.006,0.967,1,1
1/0091323047.04230,0.007,0.994,1,1
1/0091323055.03898,0.006,0.967,1,1
1/0091323063.05108,0.007,0.967,1,1
1/0091323071.05739,0.009,0.967,1,1
1/0091323079.05398,0.007,0.967,1,1
1/0091323087.04429,0.009,0.967,1,1
1/0091323095.03929,0.007,0.941,1,1
1/0091323103.05609,0.009,0.941,1,1
1/0091323111.05189,0.007,0.967,1,1
1/0091323119.03920,0.007,0.967,1,1
1/0091323127.03898,0.007,0.967,1,1
1/0091323135.05189,0.009,0.941,1,1
1/0091323143.04339,0.007,0.967,1,1
1/0091323151.03909,0.007,0.967,1,1
1/0091323159.03909,0.007,0.967,1,1
1/0091323167.04390,0.007,0.941,1,1
1/0091323175.04368,0.007,0.941,1,1
1/0091323183.03909,0.009,0.941,1,1
1/0091323191.03889,0.009,0.941,1,1
1/0091323199.05819,0.007,0.941,1,1
1/0091323207.04548,0.009,0.941,1,1
1/0091323215.05308,0.007,0.941,1,1
1/0091323223.03889,0.007,0.967,1,1
1/0091323231.04599,0.006,0.941,1,1
1/0091323239.06070,0.007,0.941,1,1
1/0091323247.03889,0.007,0.941,1,1
1/0091323255.03889,0.007,0.941,1,1
1/0091323263.05089,0.007,0.941,1,1
1/0091323271.04469,0.006,0.994,1,1
1/0091323279.03889,0.007,0.941,1,1
1/0091323287.05009,0.007,0.941,1,1
1/0091323295.05609,0.007,0.941,1,1
1/0091323303.04469,0.009,0.914,1,1
1/0091323311.03889,0.007,1.128,1,1
1/0091323319.03898,0.006,1.236,1,1
1/0091323327.05288,0.007,1.209,1,1
1/0091323335.04469,0.007,1.236,1,1
1/0091323343.04300,0.009,1.182,1,1
1/0091323351.03889,0.007,1.182,1,1
1/0091323359.04269,0.009,1.155,1,1
1/0091323367.05049,0.009,1.182,1,1
1/0091323375.03808,0.007,1.236,1,1
1/0091323383.03889,0.007,1.182,1,1
1/0091323391.05089,0.007,1.155,1,1
1/0091323399.04469,0.007,1.155,1,1
1/0091323407.03819,0.006,1.155,1,1
1/0091323415.03889,0.007,1.155,1,1
1/0091323423.04638,0.007,1.155,1,1
1/0091323431.04599,0.007,1.558,1,1
1/0091323439.04159,0.007,1.746,1,1
1/0091323447.03808,0.007,1.558,1,1
1/0091323455.05299,0.007,1.155,1,1
1/0091323463.04230,0.007,1.155,1,1
1/0091323471.04950,0.009,1.155,1,1
1/0091323479.03808,0.006,1.155,1,1
1/0091323487.04269,0.009,1.182,1,1
1/0091323495.04809,0.007,1.182,1,1
1/0091323503.03808,0.009,1.209,1,1
1/0091323511.03808,0.007,1.182,1,1
1/0091323519.04849,0.007,1.209,1,1
1/0091323527.04210,0.007,1.182,1,1
1/0091323535.03859,0.007,1.182,1,1
1/0091323543.03760,0.009,1.236,1,1
1/0091323551.04559,0.007,1.209,1,1
1/0091323559.04210,0.007,1.182,1,1
1/0091323567.03859,0.007,1.558,1,1
1/0091323575.03769,0.007,1.907,1,1
1/0091323583.05679,0.007,1.182,1,1
1/0091323591.04219,0.007,1.155,1,1
1/0091323599.04300,0.009,1.128,1,1
1/0091323607.03808,0.007,1.155,1,1
1/0091323615.04269,0.009,1.155,1,1
1/0091323623.04809,0.007,1.209,1,1
1/0091323631.03808,0.009,1.182,1,1
1/0091323639.03808,0.007,1.182,1,1
1/0091323647.05179,0.007,1.182,1,1
1/0091323655.04809,0.007,1.182,1,1
1/0091323663.04078,0.009,1.155,1,1
1/0091323671.04078,0.009,1.128,1,1
1/0091323679.04559,0.007,1.155,1,1
1/0091323687.04300,0.007,1.182,1,1
1/0091323695.03859,0.007,1.692,1,1
1/0091323703.03769,0.007,2.041,1,1
1/0091323711.05288,0.009,1.880,1,1
1/0091323719.04289,0.007,1.182,1,1
1/0091323727.05299,0.007,1.692,1,1
1/0091323735.03869,0.007,1.316,1,1
1/0091323743.04269,0.007,1.128,1,1
1/0091323751.04919,0.009,1.155,1,1
1/0091323759.03850,0.007,1.182,1,1
1/0091323767.03769,0.007,1.746,1,1
1/0091323775.05169,0.007,1.746,1,1
1/0091323783.04210,0.006,2.390,1,1
1/0091323791.03850,0.007,2.390,1,1
1/0091323799.03859,0.006,1.799,1,1
1/0091323807.03789,0.007,1.746,1,1
1/0091323815.04300,0.007,1.772,1,1
1/0091323823.03819,0.006,1.746,1,1
1/0091323831.03808,0.006,2.068,1,1
1/0091323839.05299,0.007,2.094,1,1
1/0091323847.04289,0.007,2.068,1,1
1/0091323855.04300,0.007,1.209,1,1
1/0091323863.03808,0.007,1.746,1,1
1/0091323871.04329,0.007,2.390,1,1
1/0091323879.04919,0.007,1.746,1,1
1/0091323887.03808,0.007,1.182,1,1
1/0091323895.03850,0.007,1.746,1,1
1/0091323903.04950,0.007,2.390,1,1
1/0091323911.04599,0.007,1.182,1,1
1/0091323919.03859,0.007,2.390,1,1
1/0091323927.03769,0.007,1.746,1,1
1/0091323935.04559,0.007,2.551,1,1
1/0091323943.04300,0.007,2.068,1,1
1/0091323951.03859,0.007,1.746,1,1
1/0091323959.03769,0.007,1.209,1,1
1/0091323967.05288,0.007,1.933,1,1
1/0091323975.04289,0.007,1.209,1,1
1/0091323983.05049,0.007,1.772,1,1
1/0091323991.03808,0.007,1.746,1,1
1/0091323999.04339,0.007,1.799,1,1
1/0091324007.04908,0.007,1.155,1,1
1/0091324015.03859,0.007,1.772,1,1
1/0091324023.03850,0.007,2.390,1,1
1/0091324031.04849,0.009,1.746,1,1
1/0091324039.04590,0.007,1.960,1,1
1/0091324047.03808,0.007,1.799,1,1
1/0091324055.03808,0.007,1.772,1,1
1/0091324063.04269,0.007,2.390,1,1
1/0091324071.04199,0.007,1.772,1,1
1/0091324079.04078,0.009,2.390,1,1
1/0091324087.03859,0.009,1.772,1,1
1/0091324095.05420,0.007,1.772,1,1
1/0091324103.04300,0.007,1.772,1,1
1/0091324111.04359,0.009,1.182,1,1
1/0091324119.03859,0.009,2.470,1,1
1/0091324127.04269,0.007,1.799,1,1
1/0091324135.04818,0.007,1.370,1,1
1/0091324143.04069,0.009,1.772,1,1
1/0091324151.03769,0.009,1.772,1,1
1/0091324159.04959,0.009,1.155,1,1
1/0091324167.04599,0.009,1.772,1,1
1/0091324175.03859,0.009,1.155,1,1
1/0091324183.03859,0.007,2.282,1,1
1/0091324191.04269,0.007,1.504,1,1
1/0091324199.04289,0.009,2.041,1,1
1/0091324207.03859,0.007,1.772,1,1
1/0091324215.03808,0.009,1.155,1,1
1/0091324223.05420,0.009,1.772,1,1
1/0091324231.04289,0.007,1.746,1,1
1/0091324239.05049,0.007,2.255,1,1
1/0091324247.03859,0.009,1.155,1,1
1/0091324255.04269,0.007,1.155,1,1
1/0091324263.04818,0.007,1.182,1,1
1/0091324271.03808,0.007,2.094,1,1
1/0091324279.03859,0.007,1.960,1,1
1/0091324287.04860,0.007,1.719,1,1
1/0091324295.04300,0.007,2.068,1,1
1/0091324303.03859,0.009,1.450,1,1
1/0091324311.03859,0.007,1.155,1,1
1/0091324319.04339,0.007,1.665,1,1
1/0091324327.04199,0.007,1.182,1,1
1/0091324335.04078,0.007,2.309,1,1
1/0091324343.03850,0.009,1.746,1,1
1/0091324351.05429,0.007,2.416,1,1
1/0091324359.04289,0.006,2.336,1,1
1/0091324367.04359,0.007,1.263,1,1
1/0091324375.03850,0.007,1.155,1,1
1/0091324383.04329,0.007,1.155,1,1
1/0091324391.04908,0.009,1.182,1,1
1/0091324399.03859,0.009,2.497,1,1
1/0091324407.03859,0.007,1.719,1,1
1/0091324415.04849,0.007,1.772,1,1
1/0091324423.04300,0.009,1.155,1,1
1/0091324431.03850,0.007,1.155,1,1
1/0091324439.03859,0.006,1.477,1,1
1/0091324447.04339,0.006,1.719,1,1
1/0091324455.04199,0.007,1.746,1,1
1/0091324463.03808,0.007,1.155,1,1
1/0091324471.03760,0.006,1.155,1,1
1/0091324479.05569,0.007,1.853,1,1
1/0091324487.04210,0.007,2.443,1,1
1/0091324495.05288,0.007,1.772,1,1
1/0091324503.03850,0.007,1.155,1,1
1/0091324511.04269,0.007,1.155,1,1
1/0091324519.04818,0.006,1.585,1,1
1/0091324527.04078,0.007,2.416,1,1
1/0091324535.04078,0.007,1.772,1,1
1/0091324543.04860,0.007,1.128,1,1
1/0091324551.04509,0.007,1.155,1,1
1/0091324559.04078,0.007,1.772,1,1
1/0091324567.04078,0.007,1.772,1,1
1/0091324575.04269,0.007,1.772,1,1
1/0091324583.04519,0.007,1.182,1,1
1/0091324591.04078,0.007,1.155,1,1
1/0091324599.04078,0.007,1.772,1,1
1/0091324607.05299,0.007,1.719,1,1
1/0091324615.04519,0.007,1.182,1,1
1/0091324623.05719,0.007,1.182,1,1
1/0091324631.04230,0.007,1.263,1,1
1/0091324639.05699,0.007,2.282,1,1
1/0091324647.04818,0.007,1.826,1,1
1/0091324655.03859,0.007,1.128,1,1
1/0091324663.03760,0.007,1.128,1,1
1/0091324671.05909,0.007,1.853,1,1
1/0091324679.04210,0.007,1.772,1,1
1/0091324687.03859,0.007,1.880,1,1
1/0091324695.04469,0.007,1.155,1,1
1/0091324703.04559,0.009,1.182,1,1
1/0091324711.04300,0.009,1.719,1,1
1/0091324719.04548,0.009,1.746,1,1
1/0091324727.03859,0.009,1.719,1,1
1/0091324735.06450,0.007,1.182,1,1
1/0091324743.05288,0.009,1.182,1,1
1/0091324751.05099,0.007,1.799,1,1
1/0091324759.03859,0.009,2.390,1,1
1/0091324767.04368,0.009,1.799,1,1
1/0091324775.04908,0.009,1.155,1,1
1/0091324783.03850,0.009,1.182,1,1
1/0091324791.03909,0.009,1.638,1,1
1/0091324799.04959,0.007,1.799,1,1
1/0091324807.04300,0.007,1.772,1,1
1/0091324815.03859,0.007,2.202,1,1
1/0091324823.03850,0.009,1.155,1,1
1/0091324831.04399,0.009,1.182,1,1
1/0091324839.04300,0.007,2.309,1,1
1/0091324847.04069,0.007,2.148,1,1
1/0091324855.03760,0.007,1.182,1,1
1/0091324863.05420,0.007,1.155,1,1
1/0091324871.04199,0.007,1.209,1,1
1/0091324879.04590,0.009,1.746,1,1
1/0091324887.03769,0.009,2.255,1,1
1/0091324895.04339,0.009,2.229,1,1
1/0091324903.04818,0.007,1.772,1,1
1/0091324911.04078,0.009,1.746,1,1
1/0091324919.04970,0.009,1.289,1,1
1/0091324927.05179,0.007,1.128,1,1
1/0091324935.04809,0.007,1.128,1,1
1/0091324943.04849,0.007,1.128,1,1
1/0091324951.04069,0.007,1.182,1,1
1/0091324959.05398,0.007,1.102,1,1
1/0091324967.04809,0.007,2.014,1,1
1/0091324975.04069,0.007,1.719,1,1
1/0091324983.05209,0.009,1.826,1,1
1/0091324991.05688,0.007,1.772,1,1
1/0091324999.05288,0.007,1.155,1,1
1/0091325007.05269,0.007,2.041,1,1
1/0091325015.04230,0.006,2.416,1,1
1/0091325023.04559,0.007,1.182,1,1
1/0091325031.04919,0.009,2.068,1,1
1/0091325039.03959,0.007,1.719,1,1
1/0091325047.08889,0.007,1.102,1,1
1/0091325055.06639,0.009,1.719,1,1
1/0091325063.05668,0.007,1.128,1,1
1/0091325071.05549,0.007,1.719,1,1
1/0091325079.05249,0.006,2.014,1,1
1/0091325087.05809,0.007,1.209,1,1
1/0091325095.06189,0.007,1.772,1,1
1/0091325103.07119,0.007,1.746,1,1
1/0091325111.05620,0.009,1.155,1,1
1/0091325119.07129,0.007,1.746,1,1
1/0091325127.06208,0.007,1.746,1,1
1/0091325135.06450,0.007,2.390,1,1
1/0091325143.05639,0.007,1.746,1,1
1/0091325151.06109,0.007,1.933,1,1
1/0091325159.06389,0.009,1.128,1,1
1/0091325167.05269,0.009,1.155,1,1
1/0091325175.05259,0.007,1.128,1,1
1/0091325183.06399,0.007,1.155,1,1
1/0091325191.05859,0.009,2.041,1,1
1/0091325199.05578,0.007,1.719,1,1
1/0091325207.05819,0.007,1.772,1,1
1/0091325215.06450,0.007,1.746,1,1
1/0091325223.08198,0.007,1.826,1,1
1/0091325231.07069,0.007,1.102,1,1
1/0091325239.06968,0.007,1.719,1,1
1/0091325247.09109,0.007,2.416,1,1
1/0091325255.04300,0.007,1.128,1,1
1/0091325263.05060,0.009,2.068,1,1
1/0091325271.03769,0.009,1.746,1,1
1/0091325279.04559,0.007,1.746,1,1
1/0091325287.04908,0.007,2.390,1,1
1/0091325295.04078,0.007,1.531,1,1
1/0091325303.03859,0.007,2.363,1,1
1/0091325311.04959,0.007,2.068,1,1
1/0091325319.04289,0.007,2.094,1,1
1/0091325327.03850,0.007,2.363,1,1
1/0091325335.03909,0.007,2.229,1,1
1/0091325343.04329,0.007,1.772,1,1
1/0091325351.04289,0.007,1.746,1,1
1/0091325359.03909,0.007,1.746,1,1
1/0091325367.03909,0.007,1.128,1,1
1/0091325375.05420,0.009,1.263,1,1
1/0091325383.04289,0.009,2.363,1,1
1/0091325391.04349,0.007,2.363,1,1
1/0091325399.03859,0.007,1.746,1,1
1/0091325407.04329,0.007,2.470,1,1
1/0091325415.05319,0.006,2.524,1,1
1/0091325423.04259,0.007,1.853,1,1
1/0091325431.03760,0.007,1.746,1,1
1/0091325439.04959,0.007,1.746,1,1
1/0091325447.04289,0.009,2.336,1,1
1/0091325455.03859,0.007,2.443,1,1
1/0091325463.03859,0.007,1.746,1,1
1/0091325471.04339,0.007,1.719,1,1
1/0091325479.04838,0.007,1.128,1,1
1/0091325487.04249,0.007,1.960,1,1
1/0091325495.03859,0.007,2.416,1,1
1/0091325503.05389,0.007,2.497,1,1
1/0091325511.04489,0.007,2.497,1,1
1/0091325519.05639,0.007,2.202,1,1
1/0091325527.04069,0.007,1.209,1,1
1/0091325535.04368,0.007,1.209,1,1
1/0091325543.04908,0.007,1.209,1,1
1/0091325551.03859,0.006,1.155,1,1
1/0091325559.03859,0.006,1.128,1,1
1/0091325567.04950,0.007,1.155,1,1
1/0091325575.04300,0.007,1.155,1,1
1/0091325583.03859,0.007,1.155,1,1
1/0091325591.03859,0.007,1.155,1,1
1/0091325599.04339,0.007,1.558,1,1
1/0091325607.04210,0.009,1.960,1,1
1/0091325615.03859,0.007,1.853,1,1
1/0091325623.03859,0.007,1.155,1,1
1/0091325631.05389,0.007,1.128,1,1
1/0091325639.04320,0.007,1.155,1,1
1/0091325647.04349,0.007,1.155,1,1
1/0091325655.03859,0.007,1.182,1,1
1/0091325663.04368,0.007,1.182,1,1
1/0091325671.04919,0.007,1.182,1,1
1/0091325679.04249,0.007,1.155,1,1
1/0091325687.03850,0.007,1.182,1,1
1/0091325695.04950,0.007,1.182,1,1
1/0091325703.04289,0.007,1.155,1,1
1/0091325711.03850,0.007,1.155,1,1
1/0091325719.03850,0.007,1.155,1,1
1/0091325727.04339,0.007,1.746,1,1
1/0091325735.04289,0.007,1.772,1,1
1/0091325743.03850,0.007,1.611,1,1
1/0091325751.03909,0.007,1.155,1,1
1/0091325759.05389,0.007,1.155,1,1
1/0091325767.04329,0.007,1.155,1,1
1/0091325775.05499,0.007,1.155,1,1
1/0091325783.04069,0.007,1.182,1,1
1/0091325791.04368,0.007,1.182,1,1
1/0091325799.05319,0.007,1.182,1,1
1/0091325807.03859,0.007,1.182,1,1
1/0091325815.04249,0.007,1.155,1,1
1/0091325823.04970,0.007,1.155,1,1
1/0091325831.04838,0.007,0.941,1,1
1/0091325839.04179,0.007,0.914,1,1
1/0091325847.04259,0.009,0.941,1,1
1/0091325855.04548,0.007,0.941,1,1
1/0091325863.05259,0.007,0.941,1,1
1/0091325871.04249,0.007,0.941,1,1
1/0091325879.03850,0.007,0.914,1,1
1/0091325887.05330,0.007,0.941,1,1
1/0091325895.04289,0.007,0.941,1,1
1/0091325903.04278,0.007,0.941,1,1
1/0091325911.04069,0.007,0.994,1,1
1/0091325919.04368,0.007,0.914,1,1
1/0091325927.04919,0.007,0.941,1,1
1/0091325935.03909,0.007,0.941,1,1
1/0091325943.03760,0.007,0.967,1,1
1/0091325951.05969,0.007,0.431,1,1
1/0091325959.04289,0.007,0.431,1,1
1/0091325967.03760,0.007,0.431,1,1
1/0091325975.03859,0.007,0.431,1,1
1/0091325983.04339,0.007,0.404,1,1
1/0091325991.04199,0.007,0.431,1,1
1/0091325999.03769,0.007,0.431,1,1
1/0091326007.03859,0.007,0.431,1,1
1/0091326015.05288,0.007,0.431,1,1
1/0091326023.04210,0.007,0.431,1,1
1/0091326031.04970,0.007,0.431,1,1
1/0091326039.03808,0.007,0.431,1,1
1/0091326047.04269,0.007,0.431,1,1
1/0091326055.05128,0.007,0.431,1,1
1/0091326063.04950,0.007,0.404,1,1
1/0091326071.03769,0.007,0.404,1,1
1/0091326079.04860,0.007,0.404,1,1
1/0091326087.04300,0.007,0.404,1,1
1/0091326095.03859,0.007,0.404,1,1
1/0091326103.03760,0.007,0.431,1,1
