1/0091296838.04489,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091296870.04489,-8.667,-10.000,-7.000,11.429,-8.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091296902.05029,-8.667,-10.000,-7.000,11.429,-8.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091296934.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0091296966.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091296998.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297030.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0091297062.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297094.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297126.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297158.04449,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297190.04458,-8.667,-10.000,-7.000,11.429,-8.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297222.04449,-9.000,-10.000,-7.000,11.429,-9.000,-10.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297254.04449,-9.333,-10.000,-7.000,11.429,-9.000,-10.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297286.04449,-9.667,-10.000,-7.000,11.429,-9.333,-10.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297318.04419,-9.667,-10.000,-7.000,11.429,-9.333,-10.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0091297350.04230,-9.667,-10.000,-7.000,11.429,-9.333,-10.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091297382.04230,-9.667,-10.000,-7.000,8.571,-9.667,-10.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091297414.04419,-9.667,-10.000,-7.000,8.571,-9.667,-10.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091297446.04419,-10.000,-10.000,-7.000,8.571,-9.667,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091297478.05659,-10.000,-10.000,-7.000,8.571,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091297510.04320,-10.000,-10.000,-7.000,8.571,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091297542.04320,-10.000,-10.000,-7.000,5.714,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091297574.04320,-10.000,-10.000,-7.000,5.714,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091297606.04320,-10.000,-10.000,-7.000,5.714,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091297638.04320,-10.000,-10.000,-7.000,5.714,-9.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091297670.05378,-10.000,-10.000,-7.000,2.857,-9.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091297702.04320,-10.000,-10.000,-7.000,2.857,-9.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091297734.05108,-10.000,-10.000,-7.000,2.857,-9.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091297766.04320,-10.000,-10.000,-7.000,2.857,-9.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091297798.04320,-10.000,-10.000,-7.000,2.857,-9.667,-9.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091297830.04419,-10.000,-10.000,-7.000,0.000,-9.667,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091297862.04419,-9.667,-10.000,-7.000,0.000,-9.333,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091297894.05688,-9.333,-10.000,-7.000,0.000,-9.000,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091297926.05688,-9.333,-10.000,-7.000,0.000,-9.000,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091297958.04419,-9.333,-10.000,-7.000,0.000,-9.000,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091297990.04419,-9.000,-10.000,-7.000,2.857,-9.000,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091298022.04419,-9.000,-10.000,-7.000,2.857,-9.000,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091298054.04230,-9.000,-10.000,-7.000,2.857,-8.667,-10.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0091298086.04230,-9.000,-10.000,-7.000,2.857,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298118.04230,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298150.04419,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298182.05578,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298214.04419,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298246.04419,-9.000,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298278.04429,-8.667,-10.000,-7.000,2.857,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298310.04419,-8.667,-10.000,-7.000,5.714,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298342.04419,-8.667,-10.000,-7.000,5.714,-8.667,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298374.04429,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0091298406.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298438.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298470.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298502.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298534.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298566.04880,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298598.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298630.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298662.04419,-8.667,-9.667,-7.000,5.714,-8.333,-9.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298694.04419,-8.667,-9.667,-7.000,8.571,-8.333,-9.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298726.04880,-8.667,-9.667,-7.000,8.571,-8.333,-9.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298758.04419,-8.333,-9.667,-7.000,8.571,-8.333,-9.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298790.04419,-8.333,-9.667,-7.000,8.571,-8.333,-9.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0091298822.04419,-8.333,-9.667,-7.000,8.571,-8.333,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091298854.04429,-8.333,-9.667,-7.000,8.571,-8.333,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091298886.04419,-8.333,-9.667,-7.000,8.571,-8.333,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091298918.04419,-8.333,-9.667,-7.000,8.571,-8.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091298950.04419,-8.333,-9.333,-7.000,8.571,-8.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091298982.04419,-8.333,-9.333,-7.000,8.571,-8.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091299014.04368,-8.333,-9.333,-7.000,8.571,-8.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091299046.04359,-8.333,-9.333,-7.000,8.571,-8.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091299078.04368,-8.333,-9.333,-7.000,8.571,-8.000,-9.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0091299110.04379,-7.667,-9.333,-7.000,8.571,-7.333,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299142.04629,-7.333,-9.333,-7.000,8.571,-7.000,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299174.04379,-7.000,-9.333,-7.000,11.429,-7.000,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299206.04458,-7.000,-9.333,-7.000,11.429,-6.667,-9.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299238.05659,-7.000,-9.333,-7.000,11.429,-6.667,-9.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299270.04359,-6.667,-9.333,-7.000,11.429,-6.667,-9.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299302.04349,-6.667,-9.000,-7.000,11.429,-6.333,-9.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299334.04629,-6.667,-9.000,-7.000,11.429,-6.333,-9.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299366.05578,-6.333,-9.000,-7.000,11.429,-6.333,-9.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299398.04379,-6.333,-9.000,-7.000,11.429,-6.000,-8.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0091299430.04599,-6.000,-9.000,-6.667,11.429,-5.667,-8.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0091299462.04359,-5.667,-8.667,-5.333,11.429,-5.333,-8.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0091299494.05089,-5.333,-8.667,-3.929,11.429,-5.333,-8.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0091299526.04590,-5.333,-8.667,-2.857,11.429,-5.000,-8.333,-7.333,11.429,1,1,1,1,1,1,1,1
1/0091299558.04359,-5.000,-8.333,-1.786,11.429,-5.000,-8.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0091299590.04349,-5.000,-8.333,-1.071,11.429,-4.643,-8.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0091299622.04599,-4.643,-8.333,-0.357,11.429,-4.643,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0091299654.04359,-4.643,-8.000,0.000,11.429,-4.286,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0091299686.04359,-4.643,-8.000,0.385,11.429,-4.286,-8.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091299718.04928,-4.286,-8.000,1.154,11.429,-4.286,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091299750.04599,-4.286,-8.000,1.154,11.429,-3.929,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091299782.04359,-3.929,-7.667,1.538,11.429,-3.929,-7.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091299814.04359,-3.929,-7.667,1.923,11.429,-3.929,-7.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091299846.04599,-3.929,-7.667,2.308,11.429,-3.571,-7.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091299878.04359,-3.571,-7.333,2.308,11.429,-3.571,-7.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091299910.04458,-3.571,-7.333,2.692,11.429,-3.214,-7.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091299942.04289,-3.571,-7.000,2.692,14.286,-3.214,-7.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091299974.04359,-3.214,-7.000,3.077,14.286,-3.214,-7.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091300006.04359,-3.214,-7.000,3.077,14.286,-2.857,-6.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091300038.04359,-2.857,-6.667,3.077,14.286,-2.857,-6.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091300070.04928,-2.857,-6.667,3.462,14.286,-2.857,-6.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091300102.04359,-2.857,-6.667,3.462,14.286,-2.500,-6.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091300134.04359,-2.500,-6.333,3.462,14.286,-2.500,-6.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0091300166.04599,-2.500,-6.333,3.846,14.286,-2.143,-6.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0091300198.04599,-2.500,-6.333,3.846,14.286,-2.143,-6.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0091300230.04359,-2.143,-6.000,3.846,14.286,-2.143,-6.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0091300262.05108,-2.143,-6.000,3.846,14.286,-1.786,-5.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091300294.04359,-2.143,-6.000,4.231,14.286,-1.786,-5.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0091300326.04359,-1.786,-5.667,4.231,14.286,-1.786,-5.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0091300358.04359,-1.786,-5.667,4.231,14.286,-1.429,-5.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0091300390.04449,-1.786,-5.667,4.231,14.286,-1.429,-5.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0091300422.04359,-1.429,-5.333,4.615,14.286,-1.429,-5.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0091300454.04349,-1.429,-5.333,4.615,14.286,-1.071,-5.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0091300486.04458,-1.429,-5.333,4.615,14.286,-1.071,-5.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0091300518.04458,-1.071,-5.000,4.615,14.286,-1.071,-5.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0091300550.04359,-1.071,-5.000,5.000,14.286,-0.714,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0091300582.04359,-1.071,-5.000,5.000,14.286,-0.714,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0091300614.04599,-0.714,-4.643,5.000,14.286,-0.714,-4.643,-3.571,14.286,1,1,1,1,1,1,1,1
1/0091300646.04449,-0.714,-4.643,5.000,14.286,-0.357,-4.286,-3.571,14.286,1,1,1,1,1,1,1,1
1/0091300678.04359,-0.714,-4.643,5.000,14.286,-0.357,-4.286,-3.214,14.286,1,1,1,1,1,1,1,1
1/0091300710.04458,-0.357,-4.286,5.417,14.286,-0.357,-4.286,-3.214,14.286,1,1,1,1,1,1,1,1
1/0091300742.04599,-0.357,-4.286,5.417,14.286,0.000,-3.929,-3.214,14.286,1,1,1,1,1,1,1,1
1/0091300774.04359,-0.357,-4.286,5.417,14.286,0.000,-3.929,-3.214,14.286,1,1,1,1,1,1,1,1
1/0091300806.04449,0.000,-3.929,5.417,17.143,0.000,-3.929,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091300838.04349,0.000,-3.929,5.417,17.143,0.385,-3.571,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091300870.04359,0.000,-3.929,5.833,17.143,0.385,-3.571,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091300902.04458,0.385,-3.571,5.833,17.143,0.385,-3.571,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091300934.04928,0.385,-3.571,5.833,17.143,0.769,-3.571,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091300966.04359,0.385,-3.571,5.833,17.143,0.769,-3.214,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091300998.04359,0.769,-3.571,6.250,17.143,0.769,-3.214,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091301030.05099,0.769,-3.571,6.250,17.143,0.769,-3.214,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091301062.04320,0.769,-3.571,6.250,17.143,1.154,-3.214,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091301094.04359,0.769,-3.214,6.250,17.143,1.154,-3.214,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091301126.04638,1.154,-3.214,6.250,17.143,1.154,-2.857,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091301158.04928,1.154,-3.214,6.667,17.143,1.154,-2.857,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091301190.04259,1.154,-3.214,6.667,17.143,1.538,-2.857,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091301222.04359,1.154,-3.214,6.667,17.143,1.538,-2.857,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091301254.04458,1.154,-2.857,6.667,17.143,1.538,-2.857,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301286.04349,1.538,-2.857,6.667,17.143,1.538,-2.500,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301318.04359,1.538,-2.857,7.083,17.143,1.538,-2.500,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301350.04359,1.154,-2.857,6.667,17.143,1.538,-2.500,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301382.04449,1.154,-2.857,5.417,17.143,1.154,-2.500,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301414.04359,1.154,-2.857,4.231,17.143,1.154,-2.500,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301446.04349,1.154,-2.500,3.077,17.143,1.538,-2.500,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301478.04449,0.385,-2.500,2.308,17.143,0.769,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301510.04458,0.385,-2.500,1.538,17.143,0.385,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301542.04458,0.000,-2.500,1.154,17.143,0.385,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091301574.04359,0.000,-2.500,0.769,17.143,0.385,-2.143,-2.143,17.143,1,1,1,1,1,1,1,1
1/0091301606.04599,0.000,-2.500,0.385,17.143,0.385,-2.143,-2.143,17.143,1,1,1,1,1,1,1,1
1/0091301638.04458,-0.357,-2.500,0.000,17.143,0.000,-2.143,-2.143,17.143,1,1,1,1,1,1,1,1
1/0091301670.04458,-0.714,-2.500,-0.357,17.143,-0.357,-2.143,-2.143,17.143,1,1,1,1,1,1,1,1
1/0091301702.04818,-0.714,-2.500,-0.714,17.143,-0.357,-2.143,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091301734.04829,-1.071,-2.500,-0.714,17.143,-0.714,-2.143,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091301766.07309,-1.071,-2.500,-1.071,14.286,-0.714,-2.143,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091301798.04449,-1.071,-2.500,-1.071,14.286,-0.714,-2.143,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091301830.04458,-1.071,-2.500,-1.071,14.286,-1.071,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0091301862.04458,-1.429,-2.500,-1.429,14.286,-1.071,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0091301894.04818,-1.429,-2.500,-1.429,11.429,-1.071,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0091301926.04359,-1.429,-2.500,-1.429,11.429,-1.071,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0091301958.04349,-1.429,-2.500,-1.786,11.429,-1.071,-2.143,-2.857,11.429,1,1,1,1,1,1,1,1
1/0091301990.05499,-1.429,-2.500,-1.786,11.429,-1.429,-2.143,-2.857,8.571,1,1,1,1,1,1,1,1
1/0091302022.04449,-1.786,-2.500,-1.786,8.571,-1.429,-2.143,-2.857,8.571,1,1,1,1,1,1,1,1
1/0091302054.04818,-1.786,-2.500,-1.786,8.571,-1.429,-2.143,-2.857,8.571,1,1,1,1,1,1,1,1
1/0091302086.04458,-1.786,-2.857,-1.786,8.571,-1.429,-2.500,-2.857,8.571,1,1,1,1,1,1,1,1
1/0091302118.04359,-1.786,-2.857,-2.143,8.571,-1.429,-2.500,-2.857,5.714,1,1,1,1,1,1,1,1
1/0091302150.04368,-1.786,-2.857,-2.143,5.714,-1.786,-2.500,-2.857,5.714,1,1,1,1,1,1,1,1
1/0091302182.04359,-2.143,-2.857,-2.143,5.714,-1.786,-2.500,-3.214,5.714,1,1,1,1,1,1,1,1
1/0091302214.04449,-2.143,-2.857,-2.143,5.714,-1.786,-2.500,-3.214,5.714,1,1,1,1,1,1,1,1
1/0091302246.04419,-2.143,-2.857,-2.143,5.714,-1.786,-2.500,-3.214,5.714,1,1,1,1,1,1,1,1
1/0091302278.04449,-2.143,-2.857,-2.500,5.714,-1.786,-2.500,-3.214,2.857,1,1,1,1,1,1,1,1
1/0091302310.04349,-2.143,-2.857,-2.500,2.857,-1.786,-2.500,-3.214,2.857,1,1,1,1,1,1,1,1
1/0091302342.04419,-2.143,-2.857,-2.500,2.857,-2.143,-2.500,-3.214,2.857,1,1,1,1,1,1,1,1
1/0091302374.04439,-2.500,-2.857,-2.500,2.857,-2.143,-2.500,-3.214,2.857,1,1,1,1,1,1,1,1
1/0091302406.04419,-2.500,-2.857,-2.500,2.857,-2.143,-2.500,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091302438.04419,-2.500,-3.214,-2.500,2.857,-2.143,-2.857,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091302470.04419,-2.143,-3.214,-2.500,0.000,-1.786,-2.857,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091302502.04419,-1.786,-3.214,-2.857,0.000,-1.786,-2.857,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091302534.04419,-1.786,-3.214,-2.857,0.000,-1.429,-2.857,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091302566.04419,-1.786,-3.214,-2.857,2.857,-1.429,-2.857,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091302598.04419,-1.786,-3.214,-2.857,2.857,-1.429,-2.857,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091302630.05688,-1.786,-3.214,-2.857,2.857,-1.429,-2.857,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091302662.04419,-1.786,-3.214,-2.857,2.857,-1.429,-2.857,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091302694.04320,-1.786,-3.214,-2.857,2.857,-1.429,-2.857,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091302726.04320,-1.786,-3.214,-3.214,2.857,-1.429,-2.857,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091302758.05119,-1.786,-3.571,-3.214,2.857,-1.786,-3.214,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091302790.04320,-1.786,-3.571,-3.214,2.857,-1.786,-3.214,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091302822.04320,-1.786,-3.571,-3.214,5.714,-1.786,-3.214,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091302854.04269,-1.786,-3.571,-3.214,5.714,-1.786,-3.214,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091302886.04269,-2.143,-3.571,-3.214,5.714,-1.786,-3.214,-4.286,2.857,1,1,1,1,1,1,1,1
1/0091302918.04269,-2.143,-3.571,-3.214,5.714,-1.786,-3.214,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091302950.04269,-2.143,-3.571,-3.571,5.714,-1.786,-3.214,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091302982.04320,-2.143,-3.571,-3.571,5.714,-1.786,-3.214,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091303014.04320,-2.143,-3.571,-3.571,5.714,-1.786,-3.214,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091303046.04320,-2.143,-3.571,-3.571,5.714,-1.786,-3.214,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091303078.04320,-2.143,-3.929,-3.571,8.571,-1.786,-3.571,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091303110.04320,-2.143,-3.929,-3.571,8.571,-2.143,-3.571,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091303142.04320,-2.143,-3.929,-3.571,8.571,-2.143,-3.571,-4.643,5.714,1,1,1,1,1,1,1,1
1/0091303174.04320,-2.143,-3.929,-3.929,8.571,-2.143,-3.571,-4.643,5.714,1,1,1,1,1,1,1,1
1/0091303206.04320,-2.500,-3.929,-3.929,8.571,-2.143,-3.571,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091303238.04309,-2.500,-3.929,-3.929,8.571,-2.143,-3.571,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091303270.04320,-2.500,-3.929,-3.929,8.571,-2.143,-3.571,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091303302.04320,-2.500,-3.929,-3.929,8.571,-2.143,-3.571,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091303334.04320,-2.500,-3.929,-3.929,8.571,-2.143,-3.571,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091303366.04320,-2.500,-3.929,-3.929,11.429,-2.143,-3.571,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091303398.04320,-2.500,-4.286,-3.929,11.429,-2.143,-3.929,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091303430.04320,-2.500,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091303462.04320,-2.500,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091303494.04309,-2.857,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091303526.05868,-2.857,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091303558.04320,-2.857,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091303590.04320,-2.857,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091303622.04259,-2.857,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091303654.04269,-2.857,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091303686.04259,-2.857,-4.286,-4.286,11.429,-2.500,-3.929,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091303718.04269,-2.857,-4.286,-4.286,14.286,-2.500,-4.286,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091303750.04320,-3.571,-4.643,-4.643,14.286,-3.214,-4.286,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091303782.04320,-3.571,-4.643,-4.643,11.429,-3.571,-4.286,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091303814.04320,-3.929,-4.643,-4.643,11.429,-3.571,-4.286,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091303846.04320,-3.929,-4.643,-4.643,11.429,-3.571,-4.286,-5.333,11.429,1,1,1,1,1,1,1,1
