1/0083047714.04500,0.007,0.007,1,1
1/0083047722.05330,0.007,0.007,1,1
1/0083047730.03988,0.007,0.005,1,1
1/0083047738.03988,0.009,0.007,1,1
1/0083047746.03999,0.007,0.007,1,1
1/0083047754.04609,0.007,0.007,1,1
1/0083047762.03988,0.009,0.008,1,1
1/0083047770.03988,0.007,0.007,1,1
1/0083047778.04500,0.007,0.008,1,1
1/0083047786.05009,0.009,0.007,1,1
1/0083047794.03988,0.007,0.007,1,1
1/0083047802.03999,0.009,0.007,1,1
1/0083047810.03988,0.009,0.007,1,1
1/0083047818.04399,0.009,0.008,1,1
1/0083047826.03999,0.007,0.008,1,1
1/0083047834.03999,0.007,0.008,1,1
1/0083047842.04500,0.009,0.007,1,1
1/0083047850.05009,0.009,0.007,1,1
1/0083047858.03999,0.007,0.007,1,1
1/0083047866.03988,0.009,0.007,1,1
1/0083047874.03988,0.007,0.007,1,1
1/0083047882.04399,0.007,0.008,1,1
1/0083047890.03988,0.007,0.008,1,1
1/0083047898.03999,0.007,0.007,1,1
1/0083047906.04500,0.007,0.008,1,1
1/0083047914.05009,0.007,0.008,1,1
1/0083047922.03988,0.007,0.007,1,1
1/0083047930.03988,0.007,0.008,1,1
1/0083047938.03988,0.007,0.008,1,1
1/0083047946.04399,0.009,0.008,1,1
1/0083047954.03988,0.007,0.008,1,1
1/0083047962.03988,0.007,0.007,1,1
1/0083047970.04500,0.007,0.007,1,1
1/0083047978.05009,0.007,0.008,1,1
1/0083047986.03988,0.007,0.008,1,1
1/0083047994.03988,0.007,0.008,1,1
1/0083048002.03999,0.007,0.008,1,1
1/0083048010.04399,0.009,0.007,1,1
1/0083048018.04219,0.007,0.007,1,1
1/0083048026.04219,0.007,0.007,1,1
1/0083048034.04860,0.007,0.007,1,1
1/0083048042.05240,0.007,0.008,1,1
1/0083048050.04219,0.007,0.007,1,1
1/0083048058.04219,0.007,0.007,1,1
1/0083048066.04219,0.007,0.007,1,1
1/0083048074.04399,0.007,0.007,1,1
1/0083048082.04219,0.007,0.007,1,1
1/0083048090.04219,0.007,0.007,1,1
1/0083048098.04860,0.007,0.007,1,1
1/0083048106.05240,0.007,0.007,1,1
1/0083048114.03988,0.006,0.007,1,1
1/0083048122.03988,0.007,0.008,1,1
1/0083048130.03988,0.009,0.007,1,1
1/0083048138.04399,0.007,0.007,1,1
1/0083048146.03988,0.007,0.007,1,1
1/0083048154.03999,0.007,0.404,1,1
1/0083048162.04489,0.007,0.404,1,1
1/0083048170.04999,0.009,0.404,1,1
1/0083048178.03988,0.009,0.404,1,1
1/0083048186.03988,0.007,0.404,1,1
1/0083048194.03988,0.007,0.404,1,1
1/0083048202.04399,0.007,0.404,1,1
1/0083048210.03988,0.007,0.404,1,1
1/0083048218.03988,0.007,0.404,1,1
1/0083048226.04500,0.007,0.404,1,1
1/0083048234.05009,0.007,0.404,1,1
1/0083048242.03988,0.007,0.404,1,1
1/0083048250.03988,0.007,0.404,1,1
1/0083048258.03999,0.007,0.404,1,1
1/0083048266.04399,0.007,0.404,1,1
1/0083048274.03988,0.009,0.404,1,1
1/0083048282.03988,0.007,0.404,1,1
1/0083048290.04500,0.007,0.404,1,1
1/0083048298.05009,0.009,0.404,1,1
1/0083048306.03988,0.009,0.404,1,1
1/0083048314.03988,0.007,0.404,1,1
1/0083048322.03999,0.007,0.404,1,1
1/0083048330.04399,0.007,0.404,1,1
1/0083048338.03988,0.007,0.404,1,1
1/0083048346.03988,0.007,0.404,1,1
1/0083048354.04489,0.006,0.431,1,1
1/0083048362.05009,0.009,0.431,1,1
1/0083048370.03988,0.007,0.431,1,1
1/0083048378.03988,0.007,0.404,1,1
1/0083048386.03988,0.007,0.404,1,1
1/0083048394.04399,0.007,0.431,1,1
1/0083048402.03988,0.009,0.431,1,1
1/0083048410.03999,0.007,0.431,1,1
1/0083048418.04500,0.007,0.404,1,1
1/0083048426.05009,0.009,0.404,1,1
1/0083048434.03999,0.009,0.404,1,1
1/0083048442.03988,0.007,0.431,1,1
1/0083048450.03999,0.009,0.431,1,1
1/0083048458.04399,0.009,0.404,1,1
1/0083048466.03988,0.007,0.431,1,1
1/0083048474.03999,0.007,0.431,1,1
1/0083048482.04489,0.007,0.431,1,1
1/0083048490.05009,0.007,0.404,1,1
1/0083048498.03988,0.007,0.431,1,1
1/0083048506.03988,0.007,0.431,1,1
1/0083048514.03999,0.007,0.404,1,1
1/0083048522.04399,0.007,0.431,1,1
1/0083048530.03988,0.007,0.431,1,1
1/0083048538.03988,0.009,0.431,1,1
1/0083048546.04500,0.007,0.431,1,1
1/0083048554.05009,0.007,0.431,1,1
1/0083048562.03988,0.007,0.431,1,1
1/0083048570.03988,0.007,0.404,1,1
1/0083048578.03988,0.007,0.431,1,1
1/0083048586.04399,0.007,0.431,1,1
1/0083048594.03988,0.007,0.431,1,1
1/0083048602.03988,0.007,0.431,1,1
1/0083048610.04489,0.007,0.431,1,1
1/0083048618.05009,0.007,0.404,1,1
1/0083048626.03988,0.007,0.404,1,1
1/0083048634.03988,0.009,0.404,1,1
1/0083048642.03988,0.007,0.431,1,1
1/0083048650.04399,0.007,0.404,1,1
1/0083048658.03988,0.007,0.404,1,1
1/0083048666.03988,0.007,0.404,1,1
1/0083048674.04500,0.007,0.404,1,1
1/0083048682.05009,0.006,0.404,1,1
1/0083048690.04168,0.007,0.404,1,1
1/0083048698.03988,0.007,0.404,1,1
1/0083048706.03988,0.007,0.431,1,1
1/0083048714.04399,0.006,0.404,1,1
1/0083048722.04249,0.006,0.404,1,1
1/0083048730.03988,0.007,0.431,1,1
1/0083048738.04489,0.007,0.404,1,1
1/0083048746.05009,0.007,0.404,1,1
1/0083048754.04249,0.007,0.404,1,1
1/0083048762.04219,0.007,0.404,1,1
1/0083048770.03988,0.007,0.404,1,1
1/0083048778.04399,0.006,0.404,1,1
1/0083048786.04249,0.007,0.404,1,1
1/0083048794.03999,0.007,0.404,1,1
1/0083048802.04489,0.009,0.404,1,1
1/0083048810.05009,0.007,0.404,1,1
1/0083048818.04249,0.009,0.404,1,1
1/0083048826.03988,0.007,0.431,1,1
1/0083048834.03988,0.009,0.404,1,1
1/0083048842.04399,0.007,0.404,1,1
1/0083048850.04249,0.007,0.404,1,1
1/0083048858.03999,0.007,0.431,1,1
1/0083048866.04500,0.007,0.404,1,1
1/0083048874.05009,0.007,0.404,1,1
1/0083048882.04259,0.007,0.404,1,1
1/0083048890.03988,0.007,0.404,1,1
1/0083048898.03988,0.009,0.404,1,1
1/0083048906.05198,0.007,0.431,1,1
1/0083048914.04249,0.007,0.404,1,1
1/0083048922.03988,0.009,0.431,1,1
1/0083048930.04489,0.009,0.404,1,1
1/0083048938.05009,0.009,0.404,1,1
1/0083048946.04249,0.007,0.431,1,1
1/0083048954.03988,0.007,0.431,1,1
1/0083048962.06059,0.007,0.404,1,1
1/0083048970.04399,0.006,0.404,1,1
1/0083048978.04249,0.009,0.404,1,1
1/0083048986.03988,0.009,0.431,1,1
1/0083048994.06549,0.007,0.404,1,1
1/0083049002.05009,0.007,0.431,1,1
1/0083049010.04249,0.007,0.404,1,1
1/0083049018.03988,0.007,0.431,1,1
1/0083049026.03988,0.009,0.404,1,1
1/0083049034.04399,0.007,0.404,1,1
1/0083049042.04249,0.007,0.404,1,1
1/0083049050.03988,0.007,0.431,1,1
1/0083049058.04500,0.009,0.404,1,1
1/0083049066.05009,0.009,0.404,1,1
1/0083049074.04249,0.007,0.404,1,1
1/0083049082.03988,0.009,0.404,1,1
1/0083049090.03988,0.007,0.431,1,1
1/0083049098.04399,0.007,0.431,1,1
1/0083049106.04249,0.007,0.404,1,1
1/0083049114.03988,0.009,0.404,1,1
1/0083049122.04500,0.009,0.404,1,1
1/0083049130.05009,0.009,0.431,1,1
1/0083049138.04249,0.009,0.431,1,1
1/0083049146.03999,0.007,0.431,1,1
1/0083049154.03988,0.007,0.431,1,1
1/0083049162.04399,0.007,0.431,1,1
1/0083049170.04168,0.009,0.431,1,1
1/0083049178.03999,0.007,0.431,1,1
1/0083049186.04500,0.007,0.404,1,1
1/0083049194.05009,0.007,0.431,1,1
1/0083049202.04179,0.009,0.431,1,1
1/0083049210.03988,0.007,0.404,1,1
1/0083049218.03988,0.007,0.431,1,1
1/0083049226.04399,0.007,0.404,1,1
1/0083049234.04249,0.007,0.404,1,1
1/0083049242.03988,0.007,0.404,1,1
1/0083049250.04500,0.007,0.404,1,1
1/0083049258.05009,0.007,0.431,1,1
1/0083049266.04249,0.007,0.404,1,1
1/0083049274.03988,0.007,0.404,1,1
1/0083049282.03988,0.007,0.404,1,1
1/0083049290.04399,0.007,0.404,1,1
1/0083049298.03988,0.007,0.404,1,1
1/0083049306.03988,0.007,0.007,1,1
1/0083049314.04500,0.007,0.007,1,1
1/0083049322.05009,0.007,0.007,1,1
1/0083049330.03988,0.007,0.005,1,1
1/0083049338.03988,0.007,0.007,1,1
1/0083049346.03988,0.007,0.007,1,1
1/0083049354.04399,0.007,0.007,1,1
1/0083049362.03988,0.007,0.007,1,1
1/0083049370.03988,0.006,0.007,1,1
1/0083049378.05609,0.007,0.008,1,1
1/0083049386.05018,0.006,0.007,1,1
1/0083049394.03988,0.006,0.005,1,1
1/0083049402.03999,0.007,0.007,1,1
1/0083049410.03988,0.007,0.007,1,1
1/0083049418.05549,0.007,0.007,1,1
1/0083049426.03988,0.007,0.007,1,1
1/0083049434.03988,0.007,0.007,1,1
1/0083049442.04500,0.006,0.007,1,1
1/0083049450.05150,0.007,0.007,1,1
1/0083049458.05060,0.006,0.007,1,1
1/0083049466.03988,0.009,0.008,1,1
1/0083049474.03988,0.009,0.007,1,1
1/0083049482.04399,0.009,0.007,1,1
1/0083049490.03988,0.007,0.008,1,1
1/0083049498.03988,0.007,0.007,1,1
1/0083049506.04489,0.007,0.007,1,1
1/0083049514.05009,0.006,0.007,1,1
1/0083049522.03988,0.007,0.008,1,1
1/0083049530.03988,0.007,0.008,1,1
1/0083049538.03988,0.007,0.008,1,1
1/0083049546.04399,0.007,0.008,1,1
1/0083049554.03988,0.007,0.007,1,1
1/0083049562.03988,0.007,0.008,1,1
1/0083049570.04500,0.007,0.007,1,1
1/0083049578.05009,0.007,0.007,1,1
1/0083049586.04219,0.009,0.007,1,1
1/0083049594.05169,0.007,0.007,1,1
1/0083049602.03988,0.009,0.007,1,1
1/0083049610.04629,0.009,0.007,1,1
1/0083049618.04219,0.009,0.005,1,1
1/0083049626.05018,0.007,0.007,1,1
1/0083049634.04860,0.009,0.007,1,1
1/0083049642.05240,0.007,0.007,1,1
1/0083049650.04219,0.007,0.007,1,1
1/0083049658.04219,0.007,0.007,1,1
1/0083049666.04219,0.007,0.007,1,1
1/0083049674.04629,0.007,0.007,1,1
1/0083049682.04219,0.007,0.007,1,1
1/0083049690.04219,0.007,0.008,1,1
1/0083049698.04869,0.009,0.007,1,1
1/0083049706.05240,0.009,0.404,1,1
1/0083049714.03999,0.007,0.404,1,1
1/0083049722.03988,0.009,0.431,1,1
1/0083049730.05029,0.007,0.431,1,1
1/0083049738.04399,0.007,0.431,1,1
1/0083049746.03988,0.009,0.431,1,1
1/0083049754.03988,0.009,0.431,1,1
1/0083049762.04500,0.009,0.404,1,1
1/0083049770.05009,0.009,0.404,1,1
1/0083049778.03988,0.009,0.431,1,1
1/0083049786.03999,0.007,0.404,1,1
1/0083049794.03988,0.007,0.431,1,1
1/0083049802.04399,0.009,0.404,1,1
1/0083049810.03988,0.007,0.404,1,1
1/0083049818.05719,0.007,0.887,1,1
1/0083049826.04599,0.007,0.994,1,1
1/0083049834.05119,0.009,0.994,1,1
1/0083049842.04278,0.009,0.994,1,1
1/0083049850.04278,0.009,0.967,1,1
1/0083049858.04098,0.009,0.994,1,1
1/0083049866.05749,0.007,0.994,1,1
1/0083049874.04098,0.007,0.994,1,1
1/0083049882.04098,0.007,0.994,1,1
1/0083049890.05578,0.007,0.967,1,1
1/0083049898.05119,0.007,0.967,1,1
1/0083049906.05179,0.007,0.967,1,1
1/0083049914.04098,0.007,0.967,1,1
1/0083049922.05169,0.007,0.967,1,1
1/0083049930.04500,0.007,0.994,1,1
1/0083049938.04089,0.007,0.994,1,1
1/0083049946.04098,0.007,0.994,1,1
1/0083049954.04599,0.007,0.967,1,1
1/0083049962.05249,0.007,0.967,1,1
1/0083049970.04098,0.007,0.967,1,1
1/0083049978.04098,0.007,0.967,1,1
1/0083049986.04098,0.007,0.967,1,1
1/0083049994.04509,0.007,0.941,1,1
1/0083050002.04098,0.007,0.994,1,1
1/0083050010.04098,0.007,0.941,1,1
1/0083050018.04599,0.007,0.967,1,1
1/0083050026.05108,0.007,0.941,1,1
1/0083050034.04098,0.007,0.941,1,1
1/0083050042.04098,0.007,0.941,1,1
1/0083050050.04098,0.006,0.941,1,1
1/0083050058.04509,0.007,0.941,1,1
1/0083050066.04098,0.007,0.967,1,1
1/0083050074.04098,0.007,0.941,1,1
1/0083050082.04599,0.006,0.941,1,1
1/0083050090.05119,0.006,0.941,1,1
1/0083050098.05288,0.007,0.967,1,1
1/0083050106.04899,0.007,0.967,1,1
1/0083050114.04098,0.007,0.914,1,1
1/0083050122.04500,0.007,1.182,1,1
1/0083050130.04098,0.007,1.182,1,1
1/0083050138.04098,0.007,1.209,1,1
1/0083050146.04599,0.009,1.182,1,1
1/0083050154.05108,0.009,1.182,1,1
1/0083050162.05529,0.007,1.209,1,1
1/0083050170.05719,0.007,1.155,1,1
1/0083050178.03949,0.009,1.182,1,1
1/0083050186.05330,0.007,1.155,1,1
1/0083050194.04149,0.007,1.155,1,1
1/0083050202.05890,0.007,1.182,1,1
1/0083050210.04860,0.007,1.155,1,1
1/0083050218.05659,0.006,1.182,1,1
1/0083050226.04089,0.007,1.155,1,1
1/0083050234.03949,0.009,1.826,1,1
1/0083050242.03959,0.007,1.826,1,1
1/0083050250.04390,0.007,1.665,1,1
1/0083050258.04168,0.007,1.155,1,1
1/0083050266.04179,0.007,1.155,1,1
1/0083050274.04838,0.007,1.155,1,1
1/0083050282.05249,0.007,1.182,1,1
1/0083050290.04168,0.009,1.182,1,1
1/0083050298.04168,0.009,1.182,1,1
1/0083050306.04390,0.006,1.155,1,1
1/0083050314.04979,0.007,1.182,1,1
1/0083050322.04390,0.009,1.155,1,1
1/0083050330.04399,0.009,1.155,1,1
1/0083050338.05069,0.007,1.155,1,1
1/0083050346.05668,0.009,1.236,1,1
1/0083050354.04179,0.007,1.128,1,1
1/0083050362.04179,0.007,1.182,1,1
1/0083050370.04179,0.007,1.558,1,1
1/0083050378.04599,0.009,1.880,1,1
1/0083050386.04390,0.007,1.585,1,1
1/0083050394.04168,0.007,1.128,1,1
1/0083050402.05060,0.009,1.128,1,1
1/0083050410.05999,0.007,1.155,1,1
1/0083050418.04168,0.007,1.263,1,1
1/0083050426.04168,0.007,1.155,1,1
1/0083050434.03949,0.007,1.155,1,1
1/0083050442.04599,0.007,1.182,1,1
1/0083050450.04179,0.006,1.182,1,1
1/0083050458.04179,0.007,1.182,1,1
1/0083050466.05079,0.007,1.155,1,1
1/0083050474.05659,0.009,1.155,1,1
1/0083050482.04179,0.006,1.155,1,1
1/0083050490.04179,0.007,1.182,1,1
1/0083050498.04179,0.007,1.477,1,1
1/0083050506.04609,0.007,1.799,1,1
1/0083050514.04168,0.007,1.585,1,1
1/0083050522.04179,0.009,1.182,1,1
1/0083050530.04838,0.007,1.665,1,1
1/0083050538.05668,0.009,1.155,1,1
1/0083050546.04390,0.007,1.531,1,1
1/0083050554.04168,0.009,1.128,1,1
1/0083050562.04390,0.009,2.524,1,1
1/0083050570.04970,0.009,2.470,1,1
1/0083050578.04168,0.009,1.907,1,1
1/0083050586.04168,0.009,1.826,1,1
1/0083050594.04609,0.007,1.236,1,1
1/0083050602.05240,0.007,1.209,1,1
1/0083050610.04168,0.009,1.558,1,1
1/0083050618.04168,0.009,1.853,1,1
1/0083050626.04590,0.009,1.853,1,1
1/0083050634.05169,0.007,2.577,1,1
1/0083050642.04599,0.009,1.853,1,1
1/0083050650.04179,0.007,1.826,1,1
1/0083050658.05259,0.007,1.853,1,1
1/0083050666.05699,0.009,1.182,1,1
1/0083050674.04599,0.007,2.524,1,1
1/0083050682.04168,0.009,2.604,1,1
1/0083050690.04590,0.009,1.182,1,1
1/0083050698.05169,0.009,1.826,1,1
1/0083050706.04390,0.007,2.282,1,1
1/0083050714.04168,0.007,1.853,1,1
1/0083050722.05060,0.007,1.853,1,1
1/0083050730.05510,0.007,2.497,1,1
1/0083050738.04179,0.007,1.182,1,1
1/0083050746.04168,0.007,2.577,1,1
1/0083050754.04168,0.007,1.343,1,1
1/0083050762.04609,0.007,1.155,1,1
1/0083050770.04379,0.007,1.853,1,1
1/0083050778.04168,0.007,1.853,1,1
1/0083050786.05060,0.007,1.933,1,1
1/0083050794.05499,0.007,1.155,1,1
1/0083050802.04390,0.007,1.155,1,1
1/0083050810.04168,0.007,1.611,1,1
1/0083050818.04390,0.007,1.853,1,1
1/0083050826.04959,0.007,1.907,1,1
1/0083050834.04390,0.007,1.853,1,1
1/0083050842.04168,0.007,1.826,1,1
1/0083050850.05060,0.007,2.631,1,1
1/0083050858.05499,0.007,2.524,1,1
1/0083050866.04390,0.007,2.497,1,1
1/0083050874.04089,0.007,1.853,1,1
1/0083050882.03949,0.007,1.880,1,1
1/0083050890.04379,0.007,2.631,1,1
1/0083050898.03949,0.009,1.799,1,1
1/0083050906.03949,0.007,1.692,1,1
1/0083050914.04849,0.007,2.470,1,1
1/0083050922.05999,0.007,2.041,1,1
1/0083050930.04168,0.007,1.826,1,1
1/0083050938.04179,0.007,2.390,1,1
1/0083050946.04179,0.007,1.182,1,1
1/0083050954.04599,0.007,1.719,1,1
1/0083050962.04179,0.007,1.611,1,1
1/0083050970.04179,0.007,1.853,1,1
1/0083050978.05240,0.007,2.524,1,1
1/0083050986.05668,0.007,2.497,1,1
1/0083050994.04168,0.007,2.416,1,1
1/0083051002.04168,0.006,1.853,1,1
1/0083051010.04168,0.007,1.128,1,1
1/0083051018.04609,0.007,1.155,1,1
1/0083051026.04168,0.007,1.182,1,1
1/0083051034.04179,0.007,1.182,1,1
1/0083051042.05060,0.007,1.531,1,1
1/0083051050.05499,0.007,1.826,1,1
1/0083051058.04390,0.007,2.470,1,1
1/0083051066.04390,0.007,1.504,1,1
1/0083051074.03959,0.007,1.182,1,1
1/0083051082.04379,0.007,1.155,1,1
1/0083051090.03949,0.007,1.316,1,1
1/0083051098.03949,0.007,1.826,1,1
1/0083051106.04849,0.006,1.853,1,1
1/0083051114.05659,0.007,1.128,1,1
1/0083051122.04168,0.007,1.155,1,1
1/0083051130.04168,0.007,1.155,1,1
1/0083051138.04379,0.007,1.209,1,1
1/0083051146.06889,0.007,2.497,1,1
1/0083051154.04168,0.007,1.316,1,1
1/0083051162.04168,0.009,1.128,1,1
1/0083051170.05169,0.007,1.155,1,1
1/0083051178.05769,0.007,1.799,1,1
1/0083051186.04168,0.006,1.853,1,1
1/0083051194.04168,0.007,1.128,1,1
1/0083051202.04829,0.007,1.155,1,1
1/0083051210.05398,0.009,1.155,1,1
1/0083051218.04959,0.007,1.880,1,1
1/0083051226.06509,0.007,1.799,1,1
1/0083051234.05169,0.007,1.155,1,1
1/0083051242.05758,0.007,1.155,1,1
1/0083051250.04500,0.007,1.692,1,1
1/0083051258.04638,0.009,1.799,1,1
1/0083051266.04489,0.007,1.155,1,1
1/0083051274.05069,0.009,1.182,1,1
1/0083051282.05529,0.006,2.014,1,1
1/0083051290.04489,0.007,2.497,1,1
1/0083051298.07010,0.007,1.155,1,1
1/0083051306.05868,0.009,1.128,1,1
1/0083051314.04179,0.009,1.826,1,1
1/0083051322.05069,0.007,1.102,1,1
1/0083051330.04069,0.007,1.155,1,1
1/0083051338.04599,0.009,1.182,1,1
1/0083051346.04168,0.007,1.853,1,1
1/0083051354.04168,0.009,1.209,1,1
1/0083051362.04838,0.009,1.155,1,1
1/0083051370.05240,0.009,1.182,1,1
1/0083051378.06059,0.007,2.524,1,1
1/0083051386.04168,0.009,1.397,1,1
1/0083051394.04168,0.007,1.182,1,1
1/0083051402.04609,0.007,1.182,1,1
1/0083051410.04168,0.007,1.746,1,1
1/0083051418.04168,0.009,2.604,1,1
1/0083051426.04838,0.007,1.102,1,1
1/0083051434.05769,0.009,1.182,1,1
1/0083051442.04168,0.007,1.155,1,1
1/0083051450.04168,0.007,2.309,1,1
1/0083051458.04168,0.007,1.880,1,1
1/0083051466.04609,0.007,1.155,1,1
1/0083051474.04179,0.007,1.155,1,1
1/0083051482.04168,0.009,1.289,1,1
1/0083051490.04838,0.006,1.826,1,1
1/0083051498.05769,0.007,1.853,1,1
1/0083051506.04179,0.007,1.128,1,1
1/0083051514.04168,0.007,1.128,1,1
1/0083051522.04168,0.007,1.182,1,1
1/0083051530.04609,0.007,1.746,1,1
1/0083051538.04168,0.007,1.853,1,1
1/0083051546.04168,0.007,1.987,1,1
1/0083051554.04838,0.007,1.102,1,1
1/0083051562.05249,0.007,1.155,1,1
1/0083051570.04489,0.007,1.128,1,1
1/0083051578.04489,0.009,1.155,1,1
1/0083051586.04168,0.006,1.450,1,1
1/0083051594.04599,0.009,1.907,1,1
1/0083051602.04168,0.007,2.121,1,1
1/0083051610.04168,0.006,1.799,1,1
1/0083051618.05159,0.006,1.450,1,1
1/0083051626.05600,0.007,1.155,1,1
1/0083051634.03949,0.006,1.155,1,1
1/0083051642.03949,0.007,1.638,1,1
1/0083051650.03949,0.007,1.128,1,1
1/0083051658.04390,0.007,1.155,1,1
1/0083051666.03949,0.007,1.263,1,1
1/0083051674.03949,0.007,1.746,1,1
1/0083051682.04849,0.009,2.336,1,1
1/0083051690.05758,0.006,1.933,1,1
1/0083051698.04179,0.007,2.551,1,1
1/0083051706.04179,0.007,2.577,1,1
1/0083051714.04168,0.007,1.826,1,1
1/0083051722.04599,0.007,2.577,1,1
1/0083051730.04489,0.007,2.497,1,1
1/0083051738.04500,0.007,1.826,1,1
1/0083051746.04849,0.007,1.826,1,1
1/0083051754.05249,0.007,1.692,1,1
1/0083051762.04838,0.007,1.155,1,1
1/0083051770.04500,0.007,1.236,1,1
1/0083051778.04168,0.007,1.128,1,1
1/0083051786.04609,0.007,1.155,1,1
1/0083051794.04179,0.007,1.155,1,1
1/0083051802.06549,0.007,1.343,1,1
1/0083051810.04860,0.006,2.148,1,1
1/0083051818.05758,0.007,1.826,1,1
1/0083051826.05688,0.007,1.826,1,1
1/0083051834.04179,0.007,1.826,1,1
1/0083051842.05288,0.007,1.209,1,1
1/0083051850.05069,0.007,1.155,1,1
1/0083051858.04500,0.007,1.826,1,1
1/0083051866.04489,0.007,2.712,1,1
1/0083051874.04860,0.007,1.155,1,1
1/0083051882.08538,0.007,1.799,1,1
1/0083051890.04168,0.007,2.470,1,1
1/0083051898.04168,0.007,2.041,1,1
1/0083051906.04168,0.007,2.497,1,1
1/0083051914.05169,0.007,1.799,1,1
1/0083051922.04590,0.007,1.182,1,1
1/0083051930.04590,0.007,1.907,1,1
1/0083051938.05259,0.007,1.155,1,1
1/0083051946.05710,0.007,1.853,1,1
1/0083051954.04590,0.007,1.853,1,1
1/0083051962.04590,0.007,1.826,1,1
1/0083051970.03959,0.007,1.155,1,1
1/0083051978.04379,0.007,1.182,1,1
1/0083051986.03949,0.007,1.853,1,1
1/0083051994.03949,0.007,1.853,1,1
1/0083052002.05060,0.007,2.604,1,1
1/0083052010.05668,0.007,1.960,1,1
1/0083052018.04179,0.007,2.551,1,1
1/0083052026.04309,0.009,1.182,1,1
1/0083052034.04168,0.007,1.182,1,1
1/0083052042.04959,0.007,1.155,1,1
1/0083052050.04390,0.007,1.826,1,1
1/0083052058.04399,0.007,2.497,1,1
1/0083052066.05069,0.007,2.658,1,1
1/0083052074.05499,0.009,1.155,1,1
1/0083052082.04168,0.009,1.343,1,1
1/0083052090.04168,0.007,1.182,1,1
1/0083052098.04168,0.007,1.182,1,1
1/0083052106.04970,0.007,1.182,1,1
1/0083052114.04179,0.007,1.182,1,1
1/0083052122.04179,0.007,1.155,1,1
1/0083052130.05069,0.009,1.155,1,1
1/0083052138.05668,0.007,1.182,1,1
1/0083052146.04179,0.007,1.155,1,1
1/0083052154.04179,0.007,1.155,1,1
1/0083052162.04179,0.009,1.585,1,1
1/0083052170.04599,0.007,1.746,1,1
1/0083052178.04390,0.009,1.719,1,1
1/0083052186.04390,0.007,1.155,1,1
1/0083052194.04838,0.009,1.182,1,1
1/0083052202.05499,0.007,1.182,1,1
1/0083052210.04390,0.009,1.182,1,1
1/0083052218.04390,0.009,1.182,1,1
1/0083052226.04168,0.007,1.155,1,1
1/0083052234.04970,0.007,1.155,1,1
1/0083052242.04399,0.009,1.155,1,1
1/0083052250.04399,0.007,1.182,1,1
1/0083052258.04838,0.007,1.182,1,1
1/0083052266.05668,0.007,1.155,1,1
1/0083052274.04179,0.007,1.155,1,1
1/0083052282.04179,0.007,1.128,1,1
1/0083052290.04179,0.007,1.826,1,1
1/0083052298.04609,0.009,1.746,1,1
1/0083052306.04168,0.007,1.611,1,1
1/0083052314.04168,0.009,1.128,1,1
1/0083052322.04838,0.009,1.128,1,1
1/0083052330.05499,0.006,1.128,1,1
1/0083052338.05558,0.007,1.155,1,1
1/0083052346.04390,0.007,1.182,1,1
1/0083052354.04168,0.007,1.182,1,1
1/0083052362.04959,0.009,1.155,1,1
1/0083052370.04390,0.007,1.155,1,1
1/0083052378.04399,0.009,1.155,1,1
1/0083052386.05890,0.009,1.128,1,1
1/0083052394.05108,0.009,0.914,1,1
1/0083052402.04889,0.007,0.887,1,1
1/0083052410.04098,0.009,0.941,1,1
1/0083052418.04168,0.007,0.914,1,1
1/0083052426.04500,0.007,0.941,1,1
1/0083052434.04098,0.007,0.914,1,1
1/0083052442.04098,0.007,0.887,1,1
1/0083052450.04838,0.009,0.914,1,1
1/0083052458.05958,0.007,0.377,1,1
1/0083052466.03988,0.007,0.404,1,1
1/0083052474.03988,0.007,0.431,1,1
1/0083052482.04168,0.009,0.404,1,1
1/0083052490.04399,0.007,0.431,1,1
1/0083052498.03988,0.007,0.404,1,1
1/0083052506.03988,0.007,0.404,1,1
1/0083052514.04838,0.007,0.431,1,1
1/0083052522.05009,0.007,0.404,1,1
1/0083052530.03988,0.007,0.404,1,1
1/0083052538.03988,0.007,0.431,1,1
1/0083052546.04168,0.007,0.404,1,1
1/0083052554.04399,0.007,0.404,1,1
1/0083052562.03988,0.006,0.404,1,1
1/0083052570.05018,0.007,0.404,1,1
1/0083052578.04489,0.007,0.431,1,1
1/0083052586.05009,0.007,0.404,1,1
1/0083052594.03988,0.007,0.404,1,1
1/0083052602.03988,0.007,0.404,1,1
1/0083052610.03988,0.009,0.404,1,1
1/0083052618.04399,0.006,0.404,1,1
1/0083052626.03988,0.007,0.404,1,1
1/0083052634.03988,0.009,0.005,1,1
1/0083052642.04489,0.006,0.007,1,1
1/0083052650.05009,0.006,0.007,1,1
1/0083052658.03999,0.007,0.007,1,1
1/0083052666.03999,0.007,0.007,1,1
1/0083052674.03988,0.007,0.007,1,1
1/0083052682.04399,0.006,0.007,1,1
1/0083052690.03988,0.006,0.007,1,1
1/0083052698.03988,0.006,0.008,1,1
1/0083052706.04489,0.006,0.007,1,1
1/0083052714.05009,0.007,0.007,1,1
1/0083052722.03988,0.007,0.007,1,1
1/0083052730.03988,0.007,0.007,1,1
1/0083052738.03988,0.007,0.005,1,1
1/0083052746.04399,0.007,0.007,1,1
1/0083052754.03988,0.007,0.005,1,1
1/0083052762.03988,0.007,0.007,1,1
1/0083052770.04500,0.009,0.007,1,1
1/0083052778.04999,0.006,0.007,1,1
1/0083052786.03988,0.006,0.007,1,1
1/0083052794.03988,0.007,0.007,1,1
