1/0082999369.03709,-12.000,-12.667,-2.143,11.429,-11.667,-12.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0082999401.03709,-12.000,-12.667,-2.143,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082999433.04159,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082999465.03709,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082999497.03709,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082999529.03709,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082999561.04159,-12.333,-12.667,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082999593.03549,-12.333,-12.667,-2.143,8.571,-12.333,-12.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082999625.03949,-12.333,-12.667,-2.143,8.571,-12.333,-12.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082999657.03949,-12.667,-12.667,-2.143,8.571,-12.333,-12.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082999689.04399,-12.667,-12.667,-2.143,8.571,-12.333,-12.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082999721.03949,-12.667,-12.667,-2.143,5.714,-12.333,-12.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082999753.03709,-12.667,-12.667,-2.143,5.714,-12.333,-12.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082999785.03709,-12.667,-12.667,-2.143,5.714,-12.333,-12.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082999817.04159,-12.667,-12.667,-2.143,5.714,-12.333,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0082999849.03699,-12.667,-12.667,-2.143,5.714,-12.333,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0082999881.03699,-12.667,-12.667,-2.143,5.714,-12.333,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0082999913.03709,-12.667,-12.667,-2.143,2.857,-12.333,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0082999945.04159,-12.667,-12.667,-2.143,2.857,-12.333,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0082999977.03709,-12.667,-12.667,-2.143,2.857,-12.333,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0083000009.03709,-12.667,-12.667,-2.500,2.857,-12.333,-12.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0083000041.03709,-12.667,-12.667,-2.500,2.857,-12.333,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000073.04159,-12.667,-12.667,-2.500,2.857,-12.333,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000105.03709,-12.667,-12.667,-2.500,2.857,-12.333,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000137.03709,-12.667,-12.667,-2.500,0.000,-12.333,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000169.03709,-12.333,-12.667,-2.500,0.000,-12.000,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000201.04159,-12.000,-12.667,-2.500,0.000,-11.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000233.03709,-12.000,-12.667,-2.500,0.000,-11.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000265.03609,-12.000,-12.667,-2.500,2.857,-11.667,-12.667,-2.857,0.000,1,1,1,1,1,1,1,1
1/0083000297.03869,-11.667,-12.667,-2.500,2.857,-11.667,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0083000329.04078,-11.667,-12.667,-2.500,2.857,-11.667,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0083000361.03859,-11.667,-12.667,-2.500,2.857,-11.333,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0083000393.03869,-11.667,-12.667,-2.500,2.857,-11.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0083000425.03869,-11.667,-12.667,-2.500,2.857,-11.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0083000457.04329,-11.667,-12.667,-2.500,2.857,-11.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0083000489.03869,-11.667,-12.667,-2.500,5.714,-11.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0083000521.03850,-11.667,-12.667,-2.500,5.714,-11.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0083000553.03859,-11.667,-12.667,-2.500,5.714,-11.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0083000585.04329,-11.667,-12.667,-2.500,5.714,-11.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0083000617.03859,-11.667,-12.667,-2.500,5.714,-11.333,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000649.03859,-11.667,-12.667,-2.500,5.714,-11.333,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000681.03869,-11.667,-12.667,-2.500,5.714,-11.333,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000713.04329,-11.667,-12.667,-2.857,8.571,-11.333,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000745.03859,-11.667,-12.667,-2.857,8.571,-11.333,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000777.03869,-11.333,-12.667,-2.857,8.571,-11.333,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000809.03850,-11.333,-12.667,-2.857,8.571,-11.333,-12.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000841.04159,-11.333,-12.667,-2.857,8.571,-11.000,-12.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0083000873.03859,-11.333,-12.667,-2.857,8.571,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083000905.03709,-11.333,-12.333,-2.857,8.571,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083000937.03709,-11.333,-12.333,-2.857,8.571,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083000969.04159,-11.333,-12.333,-2.857,8.571,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001001.03709,-11.333,-12.333,-2.857,8.571,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001033.03709,-11.333,-12.333,-2.857,11.429,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001065.03709,-11.333,-12.333,-2.857,11.429,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001097.04159,-11.333,-12.333,-2.857,11.429,-11.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001129.03699,-11.000,-12.333,-2.857,11.429,-11.000,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001161.03709,-11.000,-12.333,-2.857,11.429,-11.000,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001193.03709,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001225.04159,-11.000,-12.000,-2.857,11.429,-10.667,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0083001257.03709,-11.000,-12.000,-2.857,11.429,-10.667,-12.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001289.03709,-11.000,-12.000,-2.857,11.429,-10.667,-12.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001321.03709,-11.000,-12.000,-2.857,11.429,-10.667,-12.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001353.04959,-11.000,-12.000,-2.857,11.429,-10.667,-12.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001385.03709,-11.000,-12.000,-2.857,11.429,-10.667,-12.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001417.03949,-11.000,-12.000,-2.857,14.286,-10.667,-12.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001449.03940,-11.000,-12.000,-3.214,14.286,-10.667,-12.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001481.04500,-10.000,-12.000,-3.214,14.286,-9.667,-11.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001513.04469,-9.667,-12.000,-3.214,14.286,-9.333,-11.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001545.05359,-9.667,-12.000,-3.214,14.286,-9.333,-11.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001577.03819,-9.333,-11.667,-3.214,14.286,-9.333,-11.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001609.04269,-9.333,-11.667,-3.214,14.286,-9.000,-11.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001641.03808,-9.000,-11.667,-3.214,14.286,-9.000,-11.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001673.03808,-9.000,-11.667,-3.214,14.286,-9.000,-11.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083001705.03819,-9.000,-11.667,-3.214,14.286,-8.667,-11.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083001737.05209,-8.667,-11.333,-3.214,14.286,-8.667,-11.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083001769.03819,-8.333,-11.333,-2.857,14.286,-8.333,-11.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083001801.05929,-8.000,-11.333,-1.786,14.286,-8.000,-11.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083001833.03920,-8.000,-11.000,-0.357,14.286,-7.667,-11.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083001865.04548,-7.667,-11.000,0.769,14.286,-7.667,-11.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083001897.03769,-7.333,-11.000,1.538,14.286,-7.333,-11.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083001929.03909,-7.333,-10.667,2.308,17.143,-7.000,-10.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0083001961.03920,-7.000,-10.667,3.077,17.143,-7.000,-10.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0083001993.04239,-7.000,-10.667,3.462,17.143,-6.667,-10.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0083002025.03769,-6.667,-10.333,3.846,17.143,-6.667,-10.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0083002057.03920,-6.667,-10.333,4.231,17.143,-6.333,-10.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0083002089.03920,-6.333,-10.333,4.615,17.143,-6.333,-10.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0083002121.04239,-6.333,-10.000,5.000,17.143,-6.000,-10.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0083002153.03769,-6.000,-10.000,5.000,17.143,-6.000,-10.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0083002185.04259,-5.667,-10.000,5.417,17.143,-5.667,-9.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0083002217.03859,-5.000,-9.667,6.250,17.143,-4.643,-9.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0083002249.04230,-4.643,-9.667,7.083,17.143,-4.286,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0083002281.03769,-4.286,-9.333,7.917,17.143,-4.286,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0083002313.03769,-3.929,-9.333,8.333,17.143,-3.929,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0083002345.03769,-3.929,-9.333,8.750,17.143,-3.929,-9.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0083002377.04239,-3.929,-9.000,9.167,17.143,-3.571,-9.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0083002409.03769,-3.571,-9.000,9.583,17.143,-3.571,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0083002441.03769,-3.571,-8.667,10.000,20.000,-3.214,-8.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0083002473.03769,-3.214,-8.667,10.000,20.000,-3.214,-8.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0083002505.04239,-3.214,-8.333,10.500,20.000,-3.214,-8.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0083002537.03760,-3.214,-8.333,10.500,20.000,-2.857,-8.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0083002569.03769,-3.214,-8.333,11.000,20.000,-2.857,-8.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0083002601.03769,-2.857,-8.000,11.000,20.000,-2.857,-8.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0083002633.04239,-2.857,-8.000,11.000,20.000,-2.500,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0083002665.03769,-2.857,-7.667,11.500,20.000,-2.500,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0083002697.03769,-2.500,-7.667,11.500,20.000,-2.500,-7.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0083002729.03769,-2.500,-7.667,11.500,20.000,-2.500,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0083002761.04239,-2.500,-7.333,11.500,20.000,-2.143,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0083002793.03760,-2.143,-7.333,11.500,20.000,-2.143,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0083002825.03769,-2.143,-7.000,11.500,20.000,-2.143,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0083002857.03769,-2.143,-7.000,12.000,20.000,-1.786,-6.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0083002889.04239,-1.786,-6.667,12.000,20.000,-1.786,-6.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0083002921.03769,-1.786,-6.667,12.000,20.000,-1.429,-6.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0083002953.04368,-1.786,-6.667,12.000,20.000,-1.429,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0083002985.03769,-1.429,-6.333,12.000,22.500,-1.429,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0083003017.06608,-1.429,-6.333,12.000,22.500,-1.071,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0083003049.03769,-1.071,-6.000,12.500,22.500,-1.071,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0083003081.03769,-1.071,-6.000,12.500,22.500,-0.714,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0083003113.03769,-1.071,-6.000,12.500,22.500,-0.714,-5.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0083003145.04329,-0.714,-5.667,12.500,22.500,-0.714,-5.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0083003177.03760,-0.714,-5.667,13.000,22.500,-0.357,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0083003209.03769,-0.357,-5.667,13.000,22.500,-0.357,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0083003241.03769,-0.357,-5.333,13.000,22.500,0.000,-5.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0083003273.04239,0.000,-5.333,13.500,22.500,0.000,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0083003305.03769,0.000,-5.000,13.500,22.500,0.385,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0083003337.03769,0.385,-5.000,14.000,22.500,0.385,-5.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0083003369.03769,0.385,-5.000,14.000,22.500,0.769,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0083003401.05639,0.769,-5.000,14.000,22.500,0.769,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0083003433.03769,0.769,-4.643,14.500,22.500,1.154,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0083003465.03769,1.154,-4.643,14.500,22.500,1.154,-4.643,5.000,22.500,1,1,1,1,1,1,1,1
1/0083003497.03769,1.154,-4.643,15.000,22.500,1.538,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0083003529.04239,1.538,-4.643,15.000,22.500,1.538,-4.286,5.417,22.500,1,1,1,1,1,1,1,1
1/0083003561.03769,1.538,-4.286,15.556,22.500,1.538,-4.286,5.417,22.500,1,1,1,1,1,1,1,1
1/0083003593.03769,1.538,-4.286,15.556,22.500,1.923,-3.929,5.417,22.500,1,1,1,1,1,1,1,1
1/0083003625.03769,1.923,-4.286,16.111,25.000,1.923,-3.929,5.833,22.500,1,1,1,1,1,1,1,1
1/0083003657.04239,1.923,-3.929,16.111,25.000,1.923,-3.929,5.833,22.500,1,1,1,1,1,1,1,1
1/0083003689.03769,1.923,-3.929,16.111,25.000,2.308,-3.929,6.250,22.500,1,1,1,1,1,1,1,1
1/0083003721.03859,1.923,-3.929,16.667,25.000,2.308,-3.571,6.250,22.500,1,1,1,1,1,1,1,1
1/0083003753.03740,1.154,-3.929,16.111,25.000,1.538,-3.571,6.250,22.500,1,1,1,1,1,1,1,1
1/0083003785.04239,1.154,-3.571,15.556,25.000,1.538,-3.571,5.833,22.500,1,1,1,1,1,1,1,1
1/0083003817.03760,1.154,-3.571,15.556,25.000,1.538,-3.214,5.833,22.500,1,1,1,1,1,1,1,1
1/0083003849.03760,1.154,-3.571,15.000,25.000,1.538,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0083003881.03920,1.154,-3.571,15.000,25.000,1.538,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0083003913.04239,1.538,-3.214,14.500,25.000,1.538,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0083003945.03769,1.538,-3.214,14.500,25.000,1.538,-2.857,5.417,25.000,1,1,1,1,1,1,1,1
1/0083003977.03898,1.538,-3.214,14.500,25.000,1.923,-2.857,5.417,25.000,1,1,1,1,1,1,1,1
1/0083004009.03920,1.538,-3.214,14.000,27.500,1.923,-2.857,5.417,25.000,1,1,1,1,1,1,1,1
1/0083004041.05069,1.538,-2.857,14.000,27.500,1.538,-2.857,5.417,25.000,1,1,1,1,1,1,1,1
1/0083004073.03808,1.154,-2.857,12.500,27.500,1.538,-2.500,5.417,25.000,1,1,1,1,1,1,1,1
1/0083004105.03709,0.769,-2.857,11.000,27.500,1.154,-2.500,5.000,25.000,1,1,1,1,1,1,1,1
1/0083004137.03709,0.385,-2.857,10.000,27.500,0.769,-2.500,5.000,25.000,1,1,1,1,1,1,1,1
1/0083004169.04159,0.000,-2.857,9.167,27.500,0.385,-2.500,5.000,25.000,1,1,1,1,1,1,1,1
1/0083004201.03699,0.000,-2.500,8.333,27.500,0.385,-2.500,5.000,27.500,1,1,1,1,1,1,1,1
1/0083004233.03709,0.000,-2.500,7.917,27.500,0.385,-2.500,4.615,27.500,1,1,1,1,1,1,1,1
1/0083004265.03709,-0.357,-2.500,7.500,27.500,0.000,-2.500,4.615,27.500,1,1,1,1,1,1,1,1
1/0083004297.04159,-0.714,-2.500,7.083,27.500,-0.357,-2.500,4.615,27.500,1,1,1,1,1,1,1,1
1/0083004329.03709,-0.714,-2.500,6.667,27.500,-0.357,-2.500,4.231,25.000,1,1,1,1,1,1,1,1
1/0083004361.03709,-0.714,-2.500,6.250,27.500,-0.714,-2.500,4.231,25.000,1,1,1,1,1,1,1,1
1/0083004393.03709,-1.071,-2.500,5.833,27.500,-0.714,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0083004425.04159,-1.071,-2.500,5.833,25.000,-0.714,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0083004457.03709,-1.071,-2.500,5.417,25.000,-0.714,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0083004489.03709,-1.071,-2.500,5.000,25.000,-1.071,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0083004521.03709,-1.429,-2.500,5.000,25.000,-1.071,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0083004553.04159,-1.429,-2.500,5.000,25.000,-1.071,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0083004585.03699,-1.429,-2.500,4.615,25.000,-1.071,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0083004617.03709,-1.429,-2.500,4.615,25.000,-1.071,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0083004649.03718,-1.786,-2.500,4.231,22.500,-1.429,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0083004681.04159,-1.786,-2.500,4.231,22.500,-1.429,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0083004713.03709,-1.786,-2.857,4.231,22.500,-1.429,-2.500,2.692,22.500,1,1,1,1,1,1,1,1
1/0083004745.03709,-1.786,-2.857,3.846,22.500,-1.429,-2.500,2.692,20.000,1,1,1,1,1,1,1,1
1/0083004777.03709,-1.786,-2.857,3.846,22.500,-1.429,-2.500,2.692,20.000,1,1,1,1,1,1,1,1
1/0083004809.04159,-1.786,-2.857,3.846,22.500,-1.786,-2.500,2.692,20.000,1,1,1,1,1,1,1,1
1/0083004841.03709,-2.143,-2.857,3.462,20.000,-1.786,-2.500,2.308,20.000,1,1,1,1,1,1,1,1
1/0083004873.03940,-2.143,-2.857,3.462,20.000,-1.786,-2.500,2.308,20.000,1,1,1,1,1,1,1,1
1/0083004905.03940,-2.143,-2.857,3.462,20.000,-1.786,-2.500,2.308,20.000,1,1,1,1,1,1,1,1
1/0083004937.05198,-2.143,-2.857,3.462,20.000,-1.786,-2.500,2.308,20.000,1,1,1,1,1,1,1,1
1/0083004969.03709,-2.143,-2.857,3.077,20.000,-1.786,-2.857,2.308,20.000,1,1,1,1,1,1,1,1
1/0083005001.03709,-2.143,-2.857,3.077,20.000,-2.143,-2.857,1.923,17.143,1,1,1,1,1,1,1,1
1/0083005033.03709,-2.500,-2.857,3.077,20.000,-2.143,-2.857,1.923,17.143,1,1,1,1,1,1,1,1
1/0083005065.04159,-2.500,-2.857,3.077,20.000,-2.143,-2.857,1.923,17.143,1,1,1,1,1,1,1,1
1/0083005097.03709,-2.500,-3.214,2.692,17.143,-2.143,-2.857,1.923,17.143,1,1,1,1,1,1,1,1
1/0083005129.03709,-2.500,-3.214,2.692,17.143,-2.143,-2.857,1.538,17.143,1,1,1,1,1,1,1,1
1/0083005161.03709,-2.500,-3.214,2.692,17.143,-2.143,-2.857,1.538,17.143,1,1,1,1,1,1,1,1
1/0083005193.04159,-2.500,-3.214,2.692,17.143,-2.500,-2.857,1.538,17.143,1,1,1,1,1,1,1,1
1/0083005225.03709,-2.500,-3.214,2.308,17.143,-2.500,-2.857,1.538,17.143,1,1,1,1,1,1,1,1
1/0083005257.03699,-2.857,-3.214,2.308,17.143,-2.500,-2.857,1.538,17.143,1,1,1,1,1,1,1,1
1/0083005289.03699,-2.857,-3.214,2.308,17.143,-2.500,-3.214,1.154,14.286,1,1,1,1,1,1,1,1
1/0083005321.04159,-2.857,-3.214,2.308,17.143,-2.500,-3.214,1.154,14.286,1,1,1,1,1,1,1,1
1/0083005353.03718,-2.857,-3.214,2.308,17.143,-2.500,-3.214,1.154,14.286,1,1,1,1,1,1,1,1
1/0083005385.03709,-2.857,-3.214,1.923,14.286,-2.500,-3.214,1.154,14.286,1,1,1,1,1,1,1,1
1/0083005417.03709,-2.857,-3.571,1.923,14.286,-2.500,-3.214,1.154,14.286,1,1,1,1,1,1,1,1
1/0083005449.04159,-2.857,-3.571,1.923,14.286,-2.857,-3.214,0.769,14.286,1,1,1,1,1,1,1,1
1/0083005481.03709,-3.214,-3.571,1.923,14.286,-2.857,-3.214,0.769,14.286,1,1,1,1,1,1,1,1
1/0083005513.03709,-3.214,-3.571,1.923,14.286,-2.857,-3.214,0.769,14.286,1,1,1,1,1,1,1,1
1/0083005545.03709,-3.214,-3.571,1.538,14.286,-2.857,-3.214,0.769,14.286,1,1,1,1,1,1,1,1
1/0083005577.04159,-3.214,-3.571,1.538,14.286,-2.857,-3.214,0.769,11.429,1,1,1,1,1,1,1,1
1/0083005609.03709,-3.214,-3.571,1.538,14.286,-2.857,-3.571,0.769,11.429,1,1,1,1,1,1,1,1
1/0083005641.03949,-3.214,-3.571,1.538,14.286,-2.857,-3.571,0.385,11.429,1,1,1,1,1,1,1,1
1/0083005673.03940,-3.214,-3.571,1.538,14.286,-3.214,-3.571,0.385,11.429,1,1,1,1,1,1,1,1
1/0083005705.04159,-3.571,-3.571,1.538,11.429,-3.214,-3.571,0.385,11.429,1,1,1,1,1,1,1,1
1/0083005737.03709,-3.571,-3.929,1.154,11.429,-3.214,-3.571,0.385,11.429,1,1,1,1,1,1,1,1
1/0083005769.03709,-3.571,-3.929,1.154,11.429,-3.214,-3.571,0.385,11.429,1,1,1,1,1,1,1,1
1/0083005801.03709,-3.571,-3.929,1.154,11.429,-3.214,-3.571,0.385,11.429,1,1,1,1,1,1,1,1
1/0083005833.04159,-3.571,-3.929,1.154,11.429,-3.214,-3.571,0.000,11.429,1,1,1,1,1,1,1,1
1/0083005865.03709,-3.571,-3.929,1.154,11.429,-3.214,-3.571,0.000,11.429,1,1,1,1,1,1,1,1
1/0083005897.03718,-3.571,-3.929,1.154,11.429,-3.214,-3.929,0.000,11.429,1,1,1,1,1,1,1,1
1/0083005929.03709,-3.571,-3.929,0.769,11.429,-3.571,-3.929,0.000,8.571,1,1,1,1,1,1,1,1
1/0083005961.04159,-3.929,-3.929,0.769,11.429,-3.571,-3.929,0.000,8.571,1,1,1,1,1,1,1,1
1/0083005993.03709,-3.929,-3.929,0.769,11.429,-3.571,-3.929,0.000,8.571,1,1,1,1,1,1,1,1
1/0083006025.03709,-3.929,-4.286,0.769,8.571,-3.571,-3.929,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083006057.03699,-3.929,-4.286,0.769,8.571,-3.571,-3.929,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083006089.04159,-3.929,-4.286,0.769,8.571,-3.571,-3.929,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083006121.03709,-3.929,-4.286,0.385,8.571,-3.571,-3.929,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083006153.03709,-3.929,-4.286,0.385,8.571,-3.929,-3.929,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083006185.03709,-3.929,-4.286,0.385,8.571,-3.929,-4.286,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083006217.04159,-4.286,-4.286,0.385,8.571,-3.929,-4.286,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083006249.03709,-4.286,-4.286,0.385,8.571,-3.929,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083006281.03709,-4.286,-4.286,0.385,8.571,-3.929,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083006313.03709,-4.286,-4.286,0.385,8.571,-3.929,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083006345.04159,-4.286,-4.643,0.000,8.571,-3.929,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083006377.03709,-4.286,-4.643,0.000,5.714,-3.929,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083006409.03709,-4.286,-4.643,0.000,5.714,-3.929,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083006441.03709,-4.286,-4.643,0.000,5.714,-4.286,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083006473.04390,-4.286,-4.643,0.000,5.714,-4.286,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
