1/0082999346.04168,0.007,0.008,1,1
1/0082999354.03988,0.007,0.007,1,1
1/0082999362.04168,0.007,0.008,1,1
1/0082999370.04399,0.007,0.008,1,1
1/0082999378.04168,0.007,0.008,1,1
1/0082999386.03988,0.007,0.008,1,1
1/0082999394.04838,0.007,0.007,1,1
1/0082999402.05009,0.007,0.007,1,1
1/0082999410.04129,0.007,0.007,1,1
1/0082999418.03988,0.007,0.007,1,1
1/0082999426.04109,0.007,0.008,1,1
1/0082999434.04399,0.007,0.008,1,1
1/0082999442.04129,0.007,0.007,1,1
1/0082999450.03988,0.007,0.007,1,1
1/0082999458.04838,0.007,0.007,1,1
1/0082999466.04999,0.007,0.007,1,1
1/0082999474.04168,0.006,0.007,1,1
1/0082999482.03988,0.006,0.007,1,1
1/0082999490.04168,0.006,0.007,1,1
1/0082999498.04399,0.006,0.007,1,1
1/0082999506.04168,0.007,0.007,1,1
1/0082999514.03988,0.007,0.007,1,1
1/0082999522.04838,0.007,0.007,1,1
1/0082999530.05009,0.007,0.007,1,1
1/0082999538.04168,0.007,0.007,1,1
1/0082999546.03999,0.007,0.005,1,1
1/0082999554.04168,0.007,0.007,1,1
1/0082999562.04399,0.007,0.007,1,1
1/0082999570.04168,0.007,0.007,1,1
1/0082999578.03988,0.007,0.007,1,1
1/0082999586.04649,0.007,0.007,1,1
1/0082999594.05009,0.007,0.007,1,1
1/0082999602.04149,0.007,0.007,1,1
1/0082999610.03988,0.007,0.007,1,1
1/0082999618.04139,0.007,0.007,1,1
1/0082999626.04399,0.007,0.007,1,1
1/0082999634.04149,0.007,0.007,1,1
1/0082999642.03988,0.007,0.007,1,1
1/0082999650.04838,0.007,0.007,1,1
1/0082999658.04999,0.009,0.007,1,1
1/0082999666.04168,0.009,0.007,1,1
1/0082999674.03988,0.007,0.007,1,1
1/0082999682.04168,0.007,0.007,1,1
1/0082999690.04399,0.009,0.007,1,1
1/0082999698.04219,0.007,0.007,1,1
1/0082999706.04219,0.007,0.007,1,1
1/0082999714.04838,0.007,0.008,1,1
1/0082999722.05009,0.007,0.008,1,1
1/0082999730.04168,0.007,0.005,1,1
1/0082999738.04219,0.007,0.007,1,1
1/0082999746.04168,0.007,0.007,1,1
1/0082999754.04629,0.009,0.008,1,1
1/0082999762.04139,0.009,0.008,1,1
1/0082999770.04219,0.009,0.007,1,1
1/0082999778.04629,0.007,0.007,1,1
1/0082999786.05229,0.009,0.007,1,1
1/0082999794.04139,0.009,0.007,1,1
1/0082999802.04219,0.007,0.008,1,1
1/0082999810.04139,0.009,0.007,1,1
1/0082999818.04399,0.007,0.007,1,1
1/0082999826.04139,0.007,0.007,1,1
1/0082999834.03988,0.009,0.007,1,1
1/0082999842.04838,0.007,0.007,1,1
1/0082999850.05009,0.007,0.007,1,1
1/0082999858.04168,0.009,0.007,1,1
1/0082999866.03988,0.007,0.008,1,1
1/0082999874.04168,0.007,0.007,1,1
1/0082999882.04399,0.007,0.008,1,1
1/0082999890.04168,0.007,0.007,1,1
1/0082999898.03988,0.009,0.008,1,1
1/0082999906.04838,0.007,0.008,1,1
1/0082999914.05009,0.007,0.008,1,1
1/0082999922.04168,0.007,0.008,1,1
1/0082999930.03988,0.007,0.008,1,1
1/0082999938.04168,0.007,0.008,1,1
1/0082999946.04399,0.007,0.007,1,1
1/0082999954.04168,0.007,0.008,1,1
1/0082999962.03988,0.007,0.008,1,1
1/0082999970.04629,0.007,0.007,1,1
1/0082999978.04999,0.007,0.007,1,1
1/0082999986.04139,0.007,0.008,1,1
1/0082999994.03988,0.007,0.008,1,1
1/0083000002.04129,0.007,0.007,1,1
1/0083000010.04399,0.007,0.007,1,1
1/0083000018.04139,0.007,0.007,1,1
1/0083000026.03988,0.007,0.007,1,1
1/0083000034.04838,0.007,0.007,1,1
1/0083000042.05009,0.007,0.007,1,1
1/0083000050.04179,0.007,0.008,1,1
1/0083000058.03988,0.006,0.007,1,1
1/0083000066.04168,0.007,0.007,1,1
1/0083000074.04390,0.007,0.008,1,1
1/0083000082.04168,0.007,0.005,1,1
1/0083000090.03988,0.007,0.007,1,1
1/0083000098.04849,0.007,0.005,1,1
1/0083000106.05009,0.009,0.007,1,1
1/0083000114.04168,0.009,0.007,1,1
1/0083000122.03988,0.006,0.007,1,1
1/0083000130.04168,0.007,0.007,1,1
1/0083000138.04399,0.007,0.008,1,1
1/0083000146.04139,0.009,0.007,1,1
1/0083000154.03988,0.007,0.404,1,1
1/0083000162.04629,0.007,0.404,1,1
1/0083000170.05009,0.007,0.404,1,1
1/0083000178.04139,0.007,0.404,1,1
1/0083000186.03988,0.006,0.404,1,1
1/0083000194.04129,0.007,0.404,1,1
1/0083000202.04399,0.007,0.404,1,1
1/0083000210.04139,0.007,0.404,1,1
1/0083000218.03988,0.009,0.404,1,1
1/0083000226.04849,0.007,0.404,1,1
1/0083000234.05009,0.007,0.404,1,1
1/0083000242.04168,0.007,0.404,1,1
1/0083000250.03999,0.009,0.404,1,1
1/0083000258.04168,0.007,0.404,1,1
1/0083000266.04399,0.007,0.404,1,1
1/0083000274.04168,0.009,0.404,1,1
1/0083000282.03988,0.009,0.404,1,1
1/0083000290.04838,0.009,0.404,1,1
1/0083000298.05009,0.009,0.404,1,1
1/0083000306.04168,0.009,0.404,1,1
1/0083000314.03988,0.007,0.404,1,1
1/0083000322.04168,0.007,0.404,1,1
1/0083000330.04399,0.007,0.404,1,1
1/0083000338.04129,0.007,0.431,1,1
1/0083000346.03988,0.009,0.404,1,1
1/0083000354.04638,0.006,0.404,1,1
1/0083000362.05009,0.007,0.404,1,1
1/0083000370.04129,0.007,0.431,1,1
1/0083000378.03988,0.007,0.404,1,1
1/0083000386.04139,0.009,0.404,1,1
1/0083000394.04399,0.007,0.404,1,1
1/0083000402.04139,0.007,0.431,1,1
1/0083000410.03988,0.009,0.431,1,1
1/0083000418.04838,0.009,0.404,1,1
1/0083000426.04999,0.009,0.404,1,1
1/0083000434.04168,0.009,0.431,1,1
1/0083000442.03988,0.009,0.431,1,1
1/0083000450.04168,0.009,0.431,1,1
1/0083000458.04399,0.007,0.431,1,1
1/0083000466.04168,0.007,0.431,1,1
1/0083000474.03988,0.007,0.431,1,1
1/0083000482.04838,0.007,0.404,1,1
1/0083000490.05240,0.007,0.404,1,1
1/0083000498.04168,0.007,0.431,1,1
1/0083000506.03999,0.007,0.431,1,1
1/0083000514.04179,0.007,0.431,1,1
1/0083000522.04609,0.007,0.431,1,1
1/0083000530.04149,0.007,0.431,1,1
1/0083000538.03988,0.007,0.431,1,1
1/0083000546.04789,0.007,0.431,1,1
1/0083000554.05249,0.007,0.431,1,1
1/0083000562.04149,0.007,0.431,1,1
1/0083000570.04950,0.007,0.431,1,1
1/0083000578.04149,0.007,0.431,1,1
1/0083000586.04599,0.007,0.404,1,1
1/0083000594.04149,0.007,0.431,1,1
1/0083000602.03988,0.007,0.404,1,1
1/0083000610.04849,0.007,0.431,1,1
1/0083000618.05249,0.007,0.404,1,1
1/0083000626.04219,0.007,0.431,1,1
1/0083000634.05018,0.007,0.404,1,1
1/0083000642.05159,0.006,0.404,1,1
1/0083000650.04599,0.007,0.404,1,1
1/0083000658.04219,0.007,0.404,1,1
1/0083000666.04219,0.006,0.404,1,1
1/0083000674.04838,0.007,0.404,1,1
1/0083000682.06529,0.007,0.404,1,1
1/0083000690.04168,0.007,0.404,1,1
1/0083000698.03988,0.007,0.404,1,1
1/0083000706.04129,0.007,0.404,1,1
1/0083000714.04609,0.007,0.404,1,1
1/0083000722.04139,0.007,0.404,1,1
1/0083000730.03988,0.009,0.431,1,1
1/0083000738.04638,0.009,0.404,1,1
1/0083000746.05240,0.007,0.404,1,1
1/0083000754.04139,0.009,0.404,1,1
1/0083000762.03988,0.007,0.404,1,1
1/0083000770.04139,0.007,0.404,1,1
1/0083000778.04599,0.009,0.404,1,1
1/0083000786.04139,0.007,0.431,1,1
1/0083000794.03988,0.007,0.431,1,1
1/0083000802.04838,0.007,0.404,1,1
1/0083000810.05240,0.007,0.431,1,1
1/0083000818.04168,0.007,0.404,1,1
1/0083000826.03988,0.007,0.404,1,1
1/0083000834.04168,0.007,0.404,1,1
1/0083000842.04609,0.007,0.404,1,1
1/0083000850.04179,0.009,0.404,1,1
1/0083000858.03988,0.007,0.404,1,1
1/0083000866.04838,0.009,0.404,1,1
1/0083000874.05249,0.007,0.404,1,1
1/0083000882.04139,0.009,0.404,1,1
1/0083000890.03988,0.006,0.431,1,1
1/0083000898.04139,0.009,0.377,1,1
1/0083000906.04599,0.007,0.404,1,1
1/0083000914.04139,0.007,0.431,1,1
1/0083000922.03988,0.007,0.404,1,1
1/0083000930.05468,0.006,0.404,1,1
1/0083000938.05169,0.007,0.431,1,1
1/0083000946.04139,0.007,0.404,1,1
1/0083000954.03988,0.007,0.404,1,1
1/0083000962.04139,0.007,0.431,1,1
1/0083000970.04519,0.007,0.404,1,1
1/0083000978.04139,0.009,0.431,1,1
1/0083000986.03988,0.009,0.404,1,1
1/0083000994.04838,0.007,0.404,1,1
1/0083001002.05169,0.009,0.404,1,1
1/0083001010.03988,0.009,0.404,1,1
1/0083001018.03988,0.009,0.431,1,1
1/0083001026.05159,0.007,0.404,1,1
1/0083001034.04599,0.007,0.404,1,1
1/0083001042.05279,0.007,0.404,1,1
1/0083001050.03988,0.009,0.431,1,1
1/0083001058.04838,0.007,0.404,1,1
1/0083001066.05249,0.007,0.431,1,1
1/0083001074.04139,0.007,0.431,1,1
1/0083001082.03988,0.009,0.431,1,1
1/0083001090.04139,0.007,0.431,1,1
1/0083001098.04609,0.007,0.431,1,1
1/0083001106.05079,0.007,0.431,1,1
1/0083001114.03988,0.007,0.431,1,1
1/0083001122.05758,0.007,0.431,1,1
1/0083001130.05169,0.009,0.404,1,1
1/0083001138.03999,0.007,0.431,1,1
1/0083001146.03988,0.007,0.431,1,1
1/0083001154.04139,0.009,0.404,1,1
1/0083001162.04399,0.007,0.404,1,1
1/0083001170.04129,0.007,0.404,1,1
1/0083001178.03988,0.007,0.404,1,1
1/0083001186.04838,0.007,0.404,1,1
1/0083001194.04999,0.007,0.404,1,1
1/0083001202.04168,0.007,0.404,1,1
1/0083001210.03988,0.007,0.404,1,1
1/0083001218.04168,0.007,0.404,1,1
1/0083001226.04399,0.007,0.404,1,1
1/0083001234.05060,0.007,0.404,1,1
1/0083001242.03988,0.007,0.404,1,1
1/0083001250.04838,0.007,0.404,1,1
1/0083001258.04999,0.007,0.404,1,1
1/0083001266.04139,0.007,0.404,1,1
1/0083001274.04120,0.006,0.404,1,1
1/0083001282.04139,0.007,0.404,1,1
1/0083001290.04399,0.007,0.404,1,1
1/0083001298.04139,0.007,0.404,1,1
1/0083001306.03988,0.007,0.404,1,1
1/0083001314.04638,0.009,0.404,1,1
1/0083001322.05009,0.009,0.404,1,1
1/0083001330.04139,0.007,0.404,1,1
1/0083001338.05259,0.007,0.404,1,1
1/0083001346.04139,0.009,0.404,1,1
1/0083001354.04399,0.007,0.404,1,1
1/0083001362.05169,0.007,0.404,1,1
1/0083001370.03988,0.007,0.404,1,1
1/0083001378.04849,0.009,0.404,1,1
1/0083001386.04999,0.007,0.404,1,1
1/0083001394.03988,0.009,0.404,1,1
1/0083001402.03988,0.009,0.404,1,1
1/0083001410.04179,0.007,0.431,1,1
1/0083001418.04399,0.007,0.404,1,1
1/0083001426.04168,0.006,0.404,1,1
1/0083001434.03988,0.007,0.431,1,1
1/0083001442.06079,0.007,0.404,1,1
1/0083001450.05009,0.007,0.404,1,1
1/0083001458.04239,0.007,1.048,1,1
1/0083001466.04098,0.007,0.967,1,1
1/0083001474.05288,0.009,0.994,1,1
1/0083001482.04829,0.007,0.994,1,1
1/0083001490.04278,0.009,0.994,1,1
1/0083001498.04089,0.009,0.967,1,1
1/0083001506.04599,0.007,0.967,1,1
1/0083001514.05339,0.009,0.967,1,1
1/0083001522.05259,0.007,0.967,1,1
1/0083001530.05119,0.007,0.967,1,1
1/0083001538.05420,0.007,0.967,1,1
1/0083001546.06208,0.007,0.941,1,1
1/0083001554.04320,0.007,0.967,1,1
1/0083001562.05409,0.007,0.967,1,1
1/0083001570.04950,0.007,0.967,1,1
1/0083001578.05339,0.007,0.994,1,1
1/0083001586.04320,0.007,0.967,1,1
1/0083001594.04320,0.007,0.967,1,1
1/0083001602.05279,0.007,0.967,1,1
1/0083001610.04869,0.007,0.941,1,1
1/0083001618.04179,0.007,0.967,1,1
1/0083001626.04320,0.009,1.021,1,1
1/0083001634.04838,0.009,0.941,1,1
1/0083001642.05339,0.009,0.967,1,1
1/0083001650.04239,0.009,0.941,1,1
1/0083001658.04329,0.007,0.967,1,1
1/0083001666.04239,0.009,0.941,1,1
1/0083001674.04869,0.007,0.967,1,1
1/0083001682.05040,0.009,0.967,1,1
1/0083001690.04089,0.009,0.941,1,1
1/0083001698.04590,0.009,0.967,1,1
1/0083001706.05108,0.009,0.967,1,1
1/0083001714.04239,0.009,0.967,1,1
1/0083001722.04089,0.007,0.967,1,1
1/0083001730.04230,0.009,0.967,1,1
1/0083001738.04500,0.007,0.967,1,1
1/0083001746.04239,0.007,0.967,1,1
1/0083001754.04089,0.007,1.048,1,1
1/0083001762.04838,0.009,1.182,1,1
1/0083001770.05108,0.009,1.209,1,1
1/0083001778.04098,0.007,1.209,1,1
1/0083001786.04098,0.007,1.209,1,1
1/0083001794.04179,0.007,1.209,1,1
1/0083001802.05809,0.007,1.209,1,1
1/0083001810.05279,0.007,1.182,1,1
1/0083001818.04399,0.007,1.182,1,1
1/0083001826.05389,0.007,1.182,1,1
1/0083001834.05839,0.007,1.182,1,1
1/0083001842.04529,0.007,1.209,1,1
1/0083001850.04390,0.007,1.209,1,1
1/0083001858.04529,0.007,1.209,1,1
1/0083001866.04970,0.007,1.209,1,1
1/0083001874.04519,0.007,1.155,1,1
1/0083001882.04168,0.007,1.182,1,1
1/0083001890.04838,0.007,1.155,1,1
1/0083001898.05249,0.007,1.182,1,1
1/0083001906.04168,0.007,1.209,1,1
1/0083001914.04168,0.007,1.182,1,1
1/0083001922.04168,0.007,1.155,1,1
1/0083001930.04599,0.007,1.182,1,1
1/0083001938.04168,0.007,1.182,1,1
1/0083001946.04168,0.007,1.182,1,1
1/0083001954.04838,0.007,1.531,1,1
1/0083001962.05249,0.006,1.853,1,1
1/0083001970.04168,0.007,1.638,1,1
1/0083001978.04168,0.007,1.155,1,1
1/0083001986.04179,0.007,1.155,1,1
1/0083001994.04609,0.007,1.155,1,1
1/0083002002.04168,0.007,1.155,1,1
1/0083002010.04168,0.007,1.155,1,1
1/0083002018.04838,0.007,1.155,1,1
1/0083002026.05240,0.009,1.182,1,1
1/0083002034.04078,0.007,1.289,1,1
1/0083002042.04168,0.007,1.155,1,1
1/0083002050.04168,0.007,1.128,1,1
1/0083002058.04919,0.009,1.182,1,1
1/0083002066.04168,0.007,1.209,1,1
1/0083002074.04168,0.009,1.182,1,1
1/0083002082.04849,0.007,1.665,1,1
1/0083002090.05249,0.007,2.068,1,1
1/0083002098.04168,0.007,1.558,1,1
1/0083002106.04179,0.007,1.155,1,1
1/0083002114.04179,0.007,1.128,1,1
1/0083002122.04599,0.007,1.155,1,1
1/0083002130.04179,0.007,1.128,1,1
1/0083002138.04168,0.009,1.182,1,1
1/0083002146.04838,0.007,1.155,1,1
1/0083002154.05249,0.009,1.155,1,1
1/0083002162.04168,0.007,1.155,1,1
1/0083002170.04609,0.007,1.128,1,1
1/0083002178.04230,0.007,1.719,1,1
1/0083002186.04599,0.007,2.202,1,1
1/0083002194.04168,0.007,1.853,1,1
1/0083002202.04168,0.007,2.524,1,1
1/0083002210.04838,0.009,1.799,1,1
1/0083002218.05150,0.007,2.497,1,1
1/0083002226.04078,0.009,1.155,1,1
1/0083002234.04168,0.007,1.263,1,1
1/0083002242.04078,0.007,1.155,1,1
1/0083002250.04500,0.007,1.155,1,1
1/0083002258.04019,0.009,1.236,1,1
1/0083002266.04168,0.009,1.960,1,1
1/0083002274.04849,0.007,1.799,1,1
1/0083002282.05249,0.009,1.826,1,1
1/0083002290.03920,0.007,2.497,1,1
1/0083002298.04168,0.007,2.175,1,1
1/0083002306.04168,0.007,1.155,1,1
1/0083002314.04599,0.007,2.416,1,1
1/0083002322.04168,0.007,1.853,1,1
1/0083002330.04168,0.006,1.128,1,1
1/0083002338.04838,0.007,1.960,1,1
1/0083002346.05240,0.007,1.102,1,1
1/0083002354.04168,0.007,2.470,1,1
1/0083002362.04168,0.009,1.102,1,1
1/0083002370.04168,0.007,1.826,1,1
1/0083002378.04599,0.006,1.128,1,1
1/0083002386.04168,0.007,1.799,1,1
1/0083002394.04168,0.007,1.880,1,1
1/0083002402.04849,0.009,1.155,1,1
1/0083002410.05249,0.007,1.799,1,1
1/0083002418.04168,0.007,1.853,1,1
1/0083002426.04179,0.007,2.416,1,1
1/0083002434.04168,0.007,1.826,1,1
1/0083002442.05229,0.007,1.236,1,1
1/0083002450.04168,0.007,1.155,1,1
1/0083002458.04168,0.007,1.155,1,1
1/0083002466.04849,0.007,1.128,1,1
1/0083002474.05249,0.007,1.880,1,1
1/0083002482.04168,0.007,2.094,1,1
1/0083002490.04168,0.006,1.826,1,1
1/0083002498.04168,0.007,2.604,1,1
1/0083002506.04599,0.007,1.853,1,1
1/0083002514.04168,0.007,2.470,1,1
1/0083002522.04168,0.009,1.826,1,1
1/0083002530.04838,0.007,2.363,1,1
1/0083002538.05240,0.007,2.497,1,1
1/0083002546.04168,0.007,1.826,1,1
1/0083002554.04168,0.007,1.826,1,1
1/0083002562.04168,0.007,1.880,1,1
1/0083002570.04599,0.009,1.799,1,1
1/0083002578.04168,0.007,2.524,1,1
1/0083002586.04168,0.007,1.853,1,1
1/0083002594.04838,0.007,1.799,1,1
1/0083002602.05249,0.007,1.826,1,1
1/0083002610.04168,0.007,1.880,1,1
1/0083002618.04179,0.007,1.128,1,1
1/0083002626.04168,0.007,1.155,1,1
1/0083002634.04609,0.009,1.182,1,1
1/0083002642.04168,0.007,1.155,1,1
1/0083002650.04168,0.007,1.236,1,1
1/0083002658.04838,0.007,1.343,1,1
1/0083002666.05249,0.007,1.799,1,1
1/0083002674.04168,0.009,1.826,1,1
1/0083002682.04168,0.007,1.799,1,1
1/0083002690.04179,0.007,1.155,1,1
1/0083002698.04599,0.007,1.128,1,1
1/0083002706.04168,0.009,1.128,1,1
1/0083002714.04168,0.009,1.155,1,1
1/0083002722.04838,0.009,1.826,1,1
1/0083002730.05240,0.009,1.799,1,1
1/0083002738.05259,0.007,1.128,1,1
1/0083002746.04179,0.007,1.182,1,1
1/0083002754.04168,0.009,1.182,1,1
1/0083002762.04599,0.007,2.175,1,1
1/0083002770.04168,0.009,1.853,1,1
1/0083002778.04179,0.009,1.289,1,1
1/0083002786.04838,0.007,1.155,1,1
1/0083002794.05890,0.007,1.182,1,1
1/0083002802.04368,0.009,2.390,1,1
1/0083002810.04368,0.009,2.309,1,1
1/0083002818.04368,0.009,1.128,1,1
1/0083002826.04609,0.007,1.155,1,1
1/0083002834.04168,0.009,1.128,1,1
1/0083002842.04168,0.009,2.497,1,1
1/0083002850.04849,0.009,1.826,1,1
1/0083002858.06129,0.009,1.182,1,1
1/0083002866.04168,0.007,1.128,1,1
1/0083002874.04179,0.007,1.209,1,1
1/0083002882.04168,0.007,1.853,1,1
1/0083002890.04609,0.009,1.155,1,1
1/0083002898.04179,0.009,1.182,1,1
1/0083002906.04168,0.009,1.236,1,1
1/0083002914.05249,0.007,1.880,1,1
1/0083002922.05249,0.009,1.263,1,1
1/0083002930.04168,0.007,1.155,1,1
1/0083002938.05169,0.007,1.289,1,1
1/0083002946.04168,0.007,1.799,1,1
1/0083002954.04609,0.007,1.155,1,1
1/0083002962.04230,0.007,1.182,1,1
1/0083002970.04168,0.007,1.853,1,1
1/0083002978.04609,0.007,2.148,1,1
1/0083002986.05249,0.009,1.182,1,1
1/0083002994.04168,0.007,1.155,1,1
1/0083003002.06450,0.007,1.853,1,1
1/0083003010.03898,0.007,1.826,1,1
1/0083003018.04609,0.009,1.182,1,1
1/0083003026.05919,0.007,1.182,1,1
1/0083003034.04168,0.007,1.853,1,1
1/0083003042.04838,0.007,2.524,1,1
1/0083003050.05150,0.009,1.155,1,1
1/0083003058.04168,0.007,1.155,1,1
1/0083003066.04168,0.007,1.155,1,1
1/0083003074.04168,0.007,1.907,1,1
1/0083003082.04599,0.007,1.907,1,1
1/0083003090.04168,0.009,1.155,1,1
1/0083003098.04168,0.007,1.263,1,1
1/0083003106.04838,0.009,1.209,1,1
1/0083003114.05240,0.009,1.853,1,1
1/0083003122.04168,0.009,2.068,1,1
1/0083003130.04168,0.007,1.182,1,1
1/0083003138.04168,0.007,1.182,1,1
1/0083003146.04599,0.007,1.155,1,1
1/0083003154.04168,0.009,1.826,1,1
1/0083003162.04168,0.009,1.799,1,1
1/0083003170.04849,0.007,2.148,1,1
1/0083003178.05249,0.007,1.155,1,1
1/0083003186.04168,0.007,1.155,1,1
1/0083003194.04168,0.009,1.182,1,1
1/0083003202.04179,0.007,1.155,1,1
1/0083003210.04599,0.007,1.826,1,1
1/0083003218.04168,0.007,2.363,1,1
1/0083003226.04168,0.009,1.826,1,1
1/0083003234.04838,0.009,1.155,1,1
1/0083003242.05240,0.007,1.155,1,1
1/0083003250.04168,0.007,1.182,1,1
1/0083003258.04179,0.007,1.155,1,1
1/0083003266.04168,0.007,1.236,1,1
1/0083003274.04599,0.007,1.826,1,1
1/0083003282.04179,0.007,2.524,1,1
1/0083003290.04168,0.007,1.853,1,1
1/0083003298.04838,0.007,1.826,1,1
1/0083003306.05249,0.007,2.497,1,1
1/0083003314.04168,0.007,1.853,1,1
1/0083003322.04168,0.007,1.853,1,1
1/0083003330.04168,0.009,1.853,1,1
1/0083003338.04599,0.007,1.826,1,1
1/0083003346.04168,0.009,2.175,1,1
1/0083003354.04168,0.007,1.853,1,1
1/0083003362.04849,0.007,1.826,1,1
1/0083003370.05249,0.007,2.175,1,1
1/0083003378.04179,0.009,1.880,1,1
1/0083003386.04168,0.009,1.853,1,1
1/0083003394.05569,0.007,2.470,1,1
1/0083003402.06439,0.007,1.853,1,1
1/0083003410.04168,0.007,2.551,1,1
1/0083003418.04168,0.009,1.853,1,1
1/0083003426.06089,0.007,1.853,1,1
1/0083003434.05240,0.009,2.577,1,1
1/0083003442.05688,0.009,1.209,1,1
1/0083003450.05279,0.007,1.182,1,1
1/0083003458.04168,0.009,1.155,1,1
1/0083003466.05639,0.009,1.826,1,1
1/0083003474.04168,0.009,1.853,1,1
1/0083003482.06549,0.007,2.551,1,1
1/0083003490.04849,0.007,1.611,1,1
1/0083003498.05249,0.009,1.155,1,1
1/0083003506.04168,0.007,1.826,1,1
1/0083003514.04168,0.007,1.853,1,1
1/0083003522.04179,0.009,1.102,1,1
1/0083003530.04609,0.007,1.826,1,1
1/0083003538.04179,0.007,1.155,1,1
1/0083003546.04179,0.009,1.853,1,1
1/0083003554.04838,0.009,1.128,1,1
1/0083003562.05249,0.009,2.336,1,1
1/0083003570.05259,0.007,1.826,1,1
1/0083003578.04168,0.009,1.155,1,1
1/0083003586.04168,0.007,2.416,1,1
1/0083003594.04599,0.007,1.826,1,1
1/0083003602.04168,0.009,1.316,1,1
1/0083003610.04168,0.009,1.155,1,1
1/0083003618.04838,0.007,1.826,1,1
1/0083003626.05240,0.007,2.363,1,1
1/0083003634.04168,0.007,1.853,1,1
1/0083003642.04168,0.007,1.826,1,1
1/0083003650.04168,0.009,1.826,1,1
1/0083003658.04599,0.009,2.309,1,1
1/0083003666.04168,0.009,1.155,1,1
1/0083003674.04168,0.009,1.182,1,1
1/0083003682.05319,0.007,1.799,1,1
1/0083003690.05249,0.007,2.524,1,1
1/0083003698.04168,0.009,1.826,1,1
1/0083003706.04069,0.007,1.826,1,1
1/0083003714.04168,0.007,1.155,1,1
1/0083003722.04959,0.009,2.094,1,1
1/0083003730.04379,0.007,1.128,1,1
1/0083003738.04390,0.009,1.155,1,1
1/0083003746.04849,0.007,1.611,1,1
1/0083003754.05240,0.007,1.746,1,1
1/0083003762.04168,0.007,1.826,1,1
1/0083003770.04179,0.006,1.128,1,1
1/0083003778.04168,0.006,1.128,1,1
1/0083003786.04599,0.007,1.128,1,1
1/0083003794.04168,0.007,1.128,1,1
1/0083003802.04069,0.007,1.155,1,1
1/0083003810.04838,0.007,1.155,1,1
1/0083003818.05249,0.007,1.263,1,1
1/0083003826.04168,0.009,1.182,1,1
1/0083003834.04069,0.007,1.182,1,1
1/0083003842.04179,0.007,1.155,1,1
1/0083003850.04609,0.007,1.155,1,1
1/0083003858.04168,0.007,1.155,1,1
1/0083003866.04168,0.007,1.182,1,1
1/0083003874.04838,0.009,1.182,1,1
1/0083003882.05249,0.007,1.611,1,1
1/0083003890.04179,0.007,1.746,1,1
1/0083003898.04168,0.007,1.128,1,1
1/0083003906.04168,0.007,1.128,1,1
1/0083003914.04599,0.007,1.128,1,1
1/0083003922.04168,0.009,1.155,1,1
1/0083003930.04168,0.006,1.128,1,1
1/0083003938.04838,0.007,1.128,1,1
1/0083003946.05240,0.006,1.155,1,1
1/0083003954.04168,0.007,1.128,1,1
1/0083003962.04168,0.007,1.155,1,1
1/0083003970.04179,0.007,1.155,1,1
1/0083003978.04599,0.007,1.128,1,1
1/0083003986.04168,0.007,1.155,1,1
1/0083003994.04168,0.009,1.155,1,1
1/0083004002.04838,0.009,1.155,1,1
1/0083004010.05249,0.007,1.719,1,1
1/0083004018.04168,0.007,1.155,1,1
1/0083004026.06208,0.009,1.021,1,1
1/0083004034.04089,0.009,0.914,1,1
1/0083004042.05529,0.009,0.914,1,1
1/0083004050.04098,0.009,0.887,1,1
1/0083004058.04249,0.007,0.967,1,1
1/0083004066.04599,0.009,0.941,1,1
1/0083004074.05119,0.007,0.941,1,1
1/0083004082.05150,0.007,0.914,1,1
1/0083004090.05339,0.007,0.914,1,1
1/0083004098.06099,0.007,0.404,1,1
1/0083004106.04399,0.007,0.404,1,1
1/0083004114.03988,0.007,0.404,1,1
1/0083004122.05339,0.006,0.404,1,1
1/0083004130.04489,0.007,0.404,1,1
1/0083004138.05009,0.007,0.404,1,1
1/0083004146.03988,0.009,0.377,1,1
1/0083004154.04249,0.007,0.404,1,1
1/0083004162.03988,0.007,0.404,1,1
1/0083004170.04399,0.007,0.404,1,1
1/0083004178.03988,0.007,0.404,1,1
1/0083004186.04249,0.006,0.404,1,1
1/0083004194.04500,0.007,0.404,1,1
1/0083004202.05009,0.007,0.404,1,1
1/0083004210.03988,0.006,0.404,1,1
1/0083004218.05629,0.006,0.404,1,1
1/0083004226.03988,0.006,0.404,1,1
1/0083004234.04399,0.006,0.404,1,1
1/0083004242.03988,0.007,0.431,1,1
1/0083004250.04249,0.006,0.007,1,1
1/0083004258.04489,0.007,0.007,1,1
1/0083004266.04999,0.007,0.007,1,1
1/0083004274.03988,0.007,0.007,1,1
1/0083004282.04249,0.007,0.007,1,1
1/0083004290.03999,0.007,0.007,1,1
1/0083004298.04399,0.007,0.007,1,1
1/0083004306.03988,0.007,0.007,1,1
1/0083004314.04249,0.007,0.007,1,1
1/0083004322.04489,0.007,0.007,1,1
1/0083004330.05009,0.007,0.007,1,1
1/0083004338.04939,0.007,0.007,1,1
1/0083004346.04249,0.007,0.007,1,1
1/0083004354.03988,0.007,0.007,1,1
1/0083004362.04399,0.007,0.007,1,1
1/0083004370.03988,0.007,0.007,1,1
1/0083004378.04168,0.007,0.007,1,1
1/0083004386.04489,0.007,0.007,1,1
1/0083004394.05009,0.007,0.007,1,1
1/0083004402.03988,0.007,0.007,1,1
1/0083004410.04249,0.007,0.008,1,1
1/0083004418.03988,0.007,0.007,1,1
1/0083004426.04399,0.007,0.008,1,1
