1/0083023522.04629,0.007,0.008,1,1
1/0083023530.05150,0.007,0.007,1,1
1/0083023538.04129,0.006,0.005,1,1
1/0083023546.04129,0.007,0.007,1,1
1/0083023554.04129,0.009,0.007,1,1
1/0083023562.04539,0.007,0.007,1,1
1/0083023570.04129,0.007,0.007,1,1
1/0083023578.04278,0.007,0.007,1,1
1/0083023586.04629,0.007,0.007,1,1
1/0083023594.05139,0.007,0.007,1,1
1/0083023602.04129,0.007,0.007,1,1
1/0083023610.04129,0.009,0.007,1,1
1/0083023618.04120,0.007,0.007,1,1
1/0083023626.04529,0.007,0.007,1,1
1/0083023634.04129,0.007,0.007,1,1
1/0083023642.04278,0.009,0.005,1,1
1/0083023650.04629,0.007,0.007,1,1
1/0083023658.05139,0.007,0.007,1,1
1/0083023666.04120,0.009,0.007,1,1
1/0083023674.04129,0.009,0.007,1,1
1/0083023682.04120,0.007,0.007,1,1
1/0083023690.04539,0.007,0.007,1,1
1/0083023698.04129,0.007,0.007,1,1
1/0083023706.04278,0.009,0.431,1,1
1/0083023714.05049,0.009,0.404,1,1
1/0083023722.05150,0.007,0.404,1,1
1/0083023730.04129,0.007,0.404,1,1
1/0083023738.04129,0.007,0.431,1,1
1/0083023746.04129,0.007,0.404,1,1
1/0083023754.04539,0.007,0.404,1,1
1/0083023762.04129,0.006,0.404,1,1
1/0083023770.04278,0.007,0.404,1,1
1/0083023778.04629,0.007,0.404,1,1
1/0083023786.05150,0.007,0.404,1,1
1/0083023794.04129,0.007,0.404,1,1
1/0083023802.04359,0.007,0.431,1,1
1/0083023810.04129,0.009,0.404,1,1
1/0083023818.04539,0.009,0.431,1,1
1/0083023826.04359,0.009,0.404,1,1
1/0083023834.04449,0.009,0.431,1,1
1/0083023842.05240,0.009,0.404,1,1
1/0083023850.05369,0.009,0.404,1,1
1/0083023858.04349,0.009,0.431,1,1
1/0083023866.04039,0.009,0.404,1,1
1/0083023874.04349,0.009,0.404,1,1
1/0083023882.04908,0.009,0.431,1,1
1/0083023890.04359,0.009,0.404,1,1
1/0083023898.04509,0.009,0.431,1,1
1/0083023906.04989,0.007,0.404,1,1
1/0083023914.05150,0.007,0.404,1,1
1/0083023922.04129,0.009,0.431,1,1
1/0083023930.04289,0.009,0.431,1,1
1/0083023938.04349,0.009,0.431,1,1
1/0083023946.04899,0.009,0.431,1,1
1/0083023954.04359,0.009,0.431,1,1
1/0083023962.04449,0.007,0.431,1,1
1/0083023970.05128,0.009,0.404,1,1
1/0083023978.05150,0.007,0.431,1,1
1/0083023986.04129,0.007,0.431,1,1
1/0083023994.04278,0.007,0.404,1,1
1/0083024002.04129,0.007,0.431,1,1
1/0083024010.04539,0.007,0.431,1,1
1/0083024018.04129,0.007,0.404,1,1
1/0083024026.04449,0.007,0.431,1,1
1/0083024034.04629,0.007,0.431,1,1
1/0083024042.05139,0.009,0.431,1,1
1/0083024050.04129,0.007,0.431,1,1
1/0083024058.04289,0.007,0.431,1,1
1/0083024066.04129,0.007,0.431,1,1
1/0083024074.04539,0.007,0.431,1,1
1/0083024082.04129,0.007,0.431,1,1
1/0083024090.04449,0.007,0.431,1,1
1/0083024098.04950,0.007,0.431,1,1
1/0083024106.05150,0.007,0.404,1,1
1/0083024114.04129,0.007,0.431,1,1
1/0083024122.04278,0.007,0.431,1,1
1/0083024130.04129,0.007,0.431,1,1
1/0083024138.04539,0.007,0.404,1,1
1/0083024146.04120,0.007,0.404,1,1
1/0083024154.04449,0.007,0.431,1,1
1/0083024162.04629,0.007,0.431,1,1
1/0083024170.05150,0.007,0.404,1,1
1/0083024178.04129,0.007,0.431,1,1
1/0083024186.04289,0.006,0.404,1,1
1/0083024194.04129,0.007,0.431,1,1
1/0083024202.04539,0.007,0.404,1,1
1/0083024210.04129,0.007,0.404,1,1
1/0083024218.04449,0.007,0.404,1,1
1/0083024226.04950,0.007,0.431,1,1
1/0083024234.05150,0.007,0.404,1,1
1/0083024242.04129,0.007,0.404,1,1
1/0083024250.04278,0.007,0.404,1,1
1/0083024258.04129,0.007,0.404,1,1
1/0083024266.04539,0.007,0.404,1,1
1/0083024274.04129,0.007,0.404,1,1
1/0083024282.04449,0.007,0.404,1,1
1/0083024290.04629,0.007,0.404,1,1
1/0083024298.05150,0.007,0.404,1,1
1/0083024306.04120,0.007,0.404,1,1
1/0083024314.04289,0.007,0.404,1,1
1/0083024322.04129,0.009,0.404,1,1
1/0083024330.04529,0.006,0.404,1,1
1/0083024338.04129,0.007,0.404,1,1
1/0083024346.04368,0.007,0.404,1,1
1/0083024354.04629,0.007,0.404,1,1
1/0083024362.05150,0.007,0.404,1,1
1/0083024370.04129,0.009,0.404,1,1
1/0083024378.04120,0.007,0.404,1,1
1/0083024386.04129,0.007,0.431,1,1
1/0083024394.04539,0.007,0.404,1,1
1/0083024402.04120,0.006,0.404,1,1
1/0083024410.04278,0.007,0.404,1,1
1/0083024418.04629,0.007,0.404,1,1
1/0083024426.05150,0.007,0.404,1,1
1/0083024434.04129,0.007,0.404,1,1
1/0083024442.04129,0.007,0.404,1,1
1/0083024450.04129,0.007,0.431,1,1
1/0083024458.04529,0.007,0.404,1,1
1/0083024466.04129,0.007,0.404,1,1
1/0083024474.04278,0.007,0.404,1,1
1/0083024482.04629,0.007,0.431,1,1
1/0083024490.05150,0.009,0.404,1,1
1/0083024498.04129,0.007,0.431,1,1
1/0083024506.04129,0.007,0.404,1,1
1/0083024514.04120,0.009,0.404,1,1
1/0083024522.04539,0.007,0.404,1,1
1/0083024530.04129,0.009,0.404,1,1
1/0083024538.04278,0.009,0.404,1,1
1/0083024546.04629,0.009,0.404,1,1
1/0083024554.05150,0.007,0.404,1,1
1/0083024562.04129,0.007,0.404,1,1
1/0083024570.04129,0.007,0.431,1,1
1/0083024578.04129,0.009,0.404,1,1
1/0083024586.04539,0.007,0.404,1,1
1/0083024594.04129,0.007,0.431,1,1
1/0083024602.04278,0.007,0.404,1,1
1/0083024610.04629,0.006,0.404,1,1
1/0083024618.05150,0.006,0.431,1,1
1/0083024626.04120,0.007,0.404,1,1
1/0083024634.04129,0.007,0.404,1,1
1/0083024642.04129,0.007,0.377,1,1
1/0083024650.04539,0.006,0.431,1,1
1/0083024658.04120,0.007,0.431,1,1
1/0083024666.04278,0.007,0.404,1,1
1/0083024674.04629,0.007,0.404,1,1
1/0083024682.05150,0.009,0.404,1,1
1/0083024690.04129,0.007,0.404,1,1
1/0083024698.04120,0.009,0.404,1,1
1/0083024706.04129,0.007,0.431,1,1
1/0083024714.04529,0.009,0.404,1,1
1/0083024722.04928,0.007,0.431,1,1
1/0083024730.04278,0.009,0.404,1,1
1/0083024738.04629,0.007,0.431,1,1
1/0083024746.05150,0.007,0.404,1,1
1/0083024754.04129,0.007,0.431,1,1
1/0083024762.04129,0.007,0.431,1,1
1/0083024770.04129,0.007,0.431,1,1
1/0083024778.04529,0.007,0.404,1,1
1/0083024786.04129,0.007,0.404,1,1
1/0083024794.04278,0.007,0.431,1,1
1/0083024802.04629,0.007,0.404,1,1
1/0083024810.05150,0.007,0.431,1,1
1/0083024818.04129,0.007,0.431,1,1
1/0083024826.04129,0.007,0.404,1,1
1/0083024834.04129,0.007,0.431,1,1
1/0083024842.05569,0.007,0.431,1,1
1/0083024850.04129,0.007,0.431,1,1
1/0083024858.04278,0.007,0.008,1,1
1/0083024866.04629,0.007,0.008,1,1
1/0083024874.05150,0.007,0.008,1,1
1/0083024882.04129,0.007,0.008,1,1
1/0083024890.04129,0.007,0.008,1,1
1/0083024898.04129,0.007,0.008,1,1
1/0083024906.05339,0.007,0.007,1,1
1/0083024914.04129,0.007,0.007,1,1
1/0083024922.04278,0.007,0.007,1,1
1/0083024930.04629,0.007,0.007,1,1
1/0083024938.05150,0.007,0.007,1,1
1/0083024946.04129,0.007,0.007,1,1
1/0083024954.04129,0.007,0.007,1,1
1/0083024962.04129,0.007,0.007,1,1
1/0083024970.04529,0.007,0.007,1,1
1/0083024978.04120,0.007,0.007,1,1
1/0083024986.04278,0.007,0.007,1,1
1/0083024994.04629,0.007,0.007,1,1
1/0083025002.05378,0.007,0.007,1,1
1/0083025010.04359,0.007,0.007,1,1
1/0083025018.04359,0.007,0.007,1,1
1/0083025026.04349,0.007,0.007,1,1
1/0083025034.04529,0.007,0.008,1,1
1/0083025042.04349,0.007,0.007,1,1
1/0083025050.04500,0.007,0.007,1,1
1/0083025058.04999,0.007,0.007,1,1
1/0083025066.05369,0.007,0.007,1,1
1/0083025074.04349,0.007,0.007,1,1
1/0083025082.04349,0.007,0.007,1,1
1/0083025090.04359,0.007,0.007,1,1
1/0083025098.04899,0.007,0.007,1,1
1/0083025106.04349,0.007,0.007,1,1
1/0083025114.04500,0.007,0.007,1,1
1/0083025122.04999,0.007,0.007,1,1
1/0083025130.05378,0.007,0.007,1,1
1/0083025138.04349,0.007,0.007,1,1
1/0083025146.04359,0.007,0.007,1,1
1/0083025154.04129,0.007,0.007,1,1
1/0083025162.04539,0.007,0.007,1,1
1/0083025170.04129,0.007,0.008,1,1
1/0083025178.04278,0.007,0.007,1,1
1/0083025186.04629,0.006,0.007,1,1
1/0083025194.05139,0.007,0.008,1,1
1/0083025202.04959,0.007,0.007,1,1
1/0083025210.04129,0.007,0.005,1,1
1/0083025218.04129,0.009,0.007,1,1
1/0083025226.04539,0.007,0.007,1,1
1/0083025234.04129,0.009,0.007,1,1
1/0083025242.04278,0.007,0.007,1,1
1/0083025250.04629,0.006,0.007,1,1
1/0083025258.05150,0.007,0.007,1,1
1/0083025266.04129,0.007,0.008,1,1
1/0083025274.04129,0.007,0.007,1,1
1/0083025282.05209,0.006,0.007,1,1
1/0083025290.04539,0.007,0.007,1,1
1/0083025298.04120,0.006,0.007,1,1
1/0083025306.04278,0.007,0.007,1,1
1/0083025314.04619,0.007,0.007,1,1
1/0083025322.05150,0.007,0.007,1,1
1/0083025330.04129,0.007,0.007,1,1
1/0083025338.04129,0.007,0.008,1,1
1/0083025346.04129,0.007,0.007,1,1
1/0083025354.04539,0.007,0.007,1,1
1/0083025362.05198,0.007,0.007,1,1
1/0083025370.04278,0.007,0.007,1,1
1/0083025378.04629,0.009,0.007,1,1
1/0083025386.05150,0.007,0.007,1,1
1/0083025394.04120,0.006,0.007,1,1
1/0083025402.04129,0.009,0.008,1,1
1/0083025410.04120,0.009,0.007,1,1
1/0083025418.04539,0.007,0.007,1,1
1/0083025426.04120,0.009,0.007,1,1
1/0083025434.04278,0.007,0.007,1,1
1/0083025442.05429,0.007,0.008,1,1
1/0083025450.05150,0.009,0.007,1,1
1/0083025458.04120,0.007,0.007,1,1
1/0083025466.04129,0.007,0.007,1,1
1/0083025474.04129,0.009,0.007,1,1
1/0083025482.04539,0.009,0.008,1,1
1/0083025490.04129,0.007,0.007,1,1
1/0083025498.04278,0.007,0.008,1,1
1/0083025506.04629,0.009,0.007,1,1
1/0083025514.05150,0.009,0.007,1,1
1/0083025522.04129,0.009,0.404,1,1
1/0083025530.04129,0.009,0.404,1,1
1/0083025538.04129,0.009,0.404,1,1
1/0083025546.05600,0.007,0.431,1,1
1/0083025554.04129,0.009,0.431,1,1
1/0083025562.04278,0.009,0.431,1,1
1/0083025570.04629,0.007,0.431,1,1
1/0083025578.05139,0.007,0.431,1,1
1/0083025586.04120,0.009,0.431,1,1
1/0083025594.04129,0.009,0.431,1,1
1/0083025602.04278,0.007,0.431,1,1
1/0083025610.04529,0.009,0.431,1,1
1/0083025618.05159,0.007,0.431,1,1
1/0083025626.04278,0.007,0.431,1,1
1/0083025634.06878,0.009,0.914,1,1
1/0083025642.05249,0.007,0.967,1,1
1/0083025650.04230,0.009,0.994,1,1
1/0083025658.04379,0.009,0.994,1,1
1/0083025666.04349,0.007,0.994,1,1
1/0083025674.04638,0.007,0.994,1,1
1/0083025682.05389,0.007,0.994,1,1
1/0083025690.04390,0.007,0.967,1,1
1/0083025698.05099,0.007,0.967,1,1
1/0083025706.06089,0.007,0.967,1,1
1/0083025714.04230,0.007,0.967,1,1
1/0083025722.05319,0.007,0.994,1,1
1/0083025730.04278,0.007,0.967,1,1
1/0083025738.04638,0.007,0.967,1,1
1/0083025746.04230,0.007,0.994,1,1
1/0083025754.04379,0.007,0.994,1,1
1/0083025762.04959,0.007,0.994,1,1
1/0083025770.05249,0.007,0.994,1,1
1/0083025778.04230,0.007,0.967,1,1
1/0083025786.05169,0.007,0.967,1,1
1/0083025794.04278,0.007,0.941,1,1
1/0083025802.05479,0.007,0.941,1,1
1/0083025810.04230,0.007,0.941,1,1
1/0083025818.04379,0.007,0.941,1,1
1/0083025826.05949,0.007,0.941,1,1
1/0083025834.05249,0.006,0.967,1,1
1/0083025842.04230,0.007,0.941,1,1
1/0083025850.04230,0.007,0.967,1,1
1/0083025858.04039,0.006,0.941,1,1
1/0083025866.04638,0.007,0.941,1,1
1/0083025874.04230,0.007,0.941,1,1
1/0083025882.04390,0.009,0.941,1,1
1/0083025890.04638,0.007,0.941,1,1
1/0083025898.05519,0.007,0.967,1,1
1/0083025906.04458,0.007,0.967,1,1
1/0083025914.04458,0.007,0.914,1,1
1/0083025922.04278,0.007,0.941,1,1
1/0083025930.05009,0.007,0.914,1,1
1/0083025938.04458,0.007,1.182,1,1
1/0083025946.04609,0.007,1.182,1,1
1/0083025954.04959,0.006,1.182,1,1
1/0083025962.05519,0.007,1.209,1,1
1/0083025970.04458,0.007,1.182,1,1
1/0083025978.04230,0.006,1.182,1,1
1/0083025986.04249,0.007,1.155,1,1
1/0083025994.04999,0.007,1.182,1,1
1/0083026002.04230,0.006,1.155,1,1
1/0083026010.04379,0.007,1.182,1,1
1/0083026018.04959,0.007,1.182,1,1
1/0083026026.05589,0.006,1.182,1,1
1/0083026034.05269,0.007,1.182,1,1
1/0083026042.05089,0.006,1.638,1,1
1/0083026050.04289,0.007,1.692,1,1
1/0083026058.05079,0.006,1.772,1,1
1/0083026066.04500,0.007,1.182,1,1
1/0083026074.04809,0.007,1.155,1,1
1/0083026082.05179,0.007,1.155,1,1
1/0083026090.05620,0.007,1.182,1,1
1/0083026098.04500,0.009,1.182,1,1
1/0083026106.04500,0.007,1.182,1,1
1/0083026114.04230,0.007,1.182,1,1
1/0083026122.04638,0.007,1.182,1,1
1/0083026130.04230,0.007,1.155,1,1
1/0083026138.04390,0.007,1.182,1,1
1/0083026146.04869,0.007,1.182,1,1
1/0083026154.05589,0.007,1.155,1,1
1/0083026162.04230,0.009,1.155,1,1
1/0083026170.04230,0.009,1.128,1,1
1/0083026178.04230,0.009,1.504,1,1
1/0083026186.04638,0.009,1.880,1,1
1/0083026194.04509,0.007,1.611,1,1
1/0083026202.04809,0.009,1.128,1,1
1/0083026210.05179,0.007,1.155,1,1
1/0083026218.05620,0.009,1.155,1,1
1/0083026226.04500,0.007,1.182,1,1
1/0083026234.04509,0.007,1.155,1,1
1/0083026242.04500,0.007,1.209,1,1
1/0083026250.05079,0.007,1.289,1,1
1/0083026258.04230,0.007,1.182,1,1
1/0083026266.04390,0.007,1.182,1,1
1/0083026274.04869,0.007,1.182,1,1
1/0083026282.05429,0.009,1.155,1,1
1/0083026290.04230,0.007,1.128,1,1
1/0083026298.04230,0.007,1.182,1,1
1/0083026306.04230,0.007,1.182,1,1
1/0083026314.05079,0.006,1.719,1,1
1/0083026322.04500,0.009,1.504,1,1
1/0083026330.04809,0.007,1.236,1,1
1/0083026338.04869,0.007,1.182,1,1
1/0083026346.05620,0.007,1.880,1,1
1/0083026354.04230,0.007,1.128,1,1
1/0083026362.04500,0.007,2.094,1,1
1/0083026370.04230,0.006,2.094,1,1
1/0083026378.05079,0.007,1.772,1,1
1/0083026386.04230,0.009,1.772,1,1
1/0083026394.04818,0.007,1.772,1,1
1/0083026402.04458,0.007,1.182,1,1
1/0083026410.05189,0.007,1.799,1,1
1/0083026418.03650,0.007,2.470,1,1
1/0083026426.03650,0.007,2.121,1,1
1/0083026434.04230,0.009,1.799,1,1
1/0083026442.04629,0.007,1.424,1,1
1/0083026450.04219,0.007,1.772,1,1
1/0083026458.04379,0.007,1.799,1,1
1/0083026466.04869,0.009,2.094,1,1
1/0083026474.05279,0.007,1.772,1,1
1/0083026482.04219,0.007,1.907,1,1
1/0083026490.04230,0.009,1.289,1,1
1/0083026498.04199,0.007,1.128,1,1
1/0083026506.04638,0.007,1.826,1,1
1/0083026514.04199,0.007,1.826,1,1
1/0083026522.04368,0.009,1.772,1,1
1/0083026530.04869,0.007,2.497,1,1
1/0083026538.05279,0.007,1.746,1,1
1/0083026546.04199,0.009,2.041,1,1
1/0083026554.04419,0.009,1.772,1,1
1/0083026562.04419,0.007,1.772,1,1
1/0083026570.04638,0.009,1.772,1,1
1/0083026578.04230,0.007,1.343,1,1
1/0083026586.04379,0.009,1.155,1,1
1/0083026594.04860,0.007,1.665,1,1
1/0083026602.05269,0.007,2.416,1,1
1/0083026610.04230,0.009,1.719,1,1
1/0083026618.04230,0.009,1.719,1,1
1/0083026626.04210,0.007,1.182,1,1
1/0083026634.04638,0.007,1.182,1,1
1/0083026642.04219,0.009,2.390,1,1
1/0083026650.03799,0.007,1.746,1,1
1/0083026658.04149,0.009,1.236,1,1
1/0083026666.05488,0.009,2.470,1,1
1/0083026674.03879,0.009,1.182,1,1
1/0083026682.04199,0.009,2.497,1,1
1/0083026690.04199,0.009,1.182,1,1
1/0083026698.04638,0.009,1.692,1,1
1/0083026706.04230,0.006,1.155,1,1
1/0083026714.04368,0.009,1.182,1,1
1/0083026722.04869,0.009,1.826,1,1
1/0083026730.05269,0.009,2.497,1,1
1/0083026738.04230,0.009,1.209,1,1
1/0083026746.04230,0.007,1.182,1,1
1/0083026754.04419,0.009,1.316,1,1
1/0083026762.04629,0.009,1.799,1,1
1/0083026770.04210,0.009,1.799,1,1
1/0083026778.04579,0.009,1.209,1,1
1/0083026786.05099,0.009,1.236,1,1
1/0083026794.05139,0.007,1.316,1,1
1/0083026802.03650,0.009,1.772,1,1
1/0083026810.03650,0.009,1.772,1,1
1/0083026818.03650,0.009,1.772,1,1
1/0083026826.04629,0.009,2.416,1,1
1/0083026834.04210,0.009,1.772,1,1
1/0083026842.04368,0.009,2.390,1,1
1/0083026850.04959,0.007,1.155,1,1
1/0083026858.05349,0.009,1.182,1,1
1/0083026866.07100,0.009,1.316,1,1
1/0083026874.04368,0.007,2.524,1,1
1/0083026882.04368,0.007,1.826,1,1
1/0083026890.06569,0.007,1.826,1,1
1/0083026898.05279,0.009,1.182,1,1
1/0083026906.04368,0.009,1.155,1,1
1/0083026914.05040,0.007,1.128,1,1
1/0083026922.05578,0.007,1.853,1,1
1/0083026930.04829,0.009,2.524,1,1
1/0083026938.05169,0.009,2.255,1,1
1/0083026946.04168,0.007,1.155,1,1
1/0083026954.05269,0.007,1.182,1,1
1/0083026962.04168,0.007,1.155,1,1
1/0083026970.04838,0.009,1.853,1,1
1/0083026978.04838,0.009,1.182,1,1
1/0083026986.05150,0.009,1.826,1,1
1/0083026994.04069,0.009,1.853,1,1
1/0083027002.05558,0.009,1.182,1,1
1/0083027010.04168,0.009,1.155,1,1
1/0083027018.04599,0.009,1.182,1,1
1/0083027026.04168,0.009,1.853,1,1
1/0083027034.04168,0.009,1.826,1,1
1/0083027042.04849,0.007,1.155,1,1
1/0083027050.05240,0.009,1.128,1,1
1/0083027058.04168,0.009,2.551,1,1
1/0083027066.04168,0.009,2.148,1,1
1/0083027074.04168,0.009,1.182,1,1
1/0083027082.04599,0.007,1.155,1,1
1/0083027090.05688,0.007,1.531,1,1
1/0083027098.04168,0.007,1.826,1,1
1/0083027106.05859,0.007,1.182,1,1
1/0083027114.05848,0.009,1.236,1,1
1/0083027122.04179,0.009,1.182,1,1
1/0083027130.04168,0.009,1.907,1,1
1/0083027138.04168,0.009,1.182,1,1
1/0083027146.04599,0.009,1.182,1,1
1/0083027154.04168,0.007,1.182,1,1
1/0083027162.04489,0.007,1.799,1,1
1/0083027170.04838,0.007,1.155,1,1
1/0083027178.05240,0.009,1.128,1,1
1/0083027186.04168,0.009,1.719,1,1
1/0083027194.04489,0.009,1.826,1,1
1/0083027202.04168,0.009,1.155,1,1
1/0083027210.04500,0.007,1.182,1,1
1/0083027218.04168,0.009,1.155,1,1
1/0083027226.04168,0.009,1.826,1,1
1/0083027234.04838,0.007,1.826,1,1
1/0083027242.05249,0.009,1.155,1,1
1/0083027250.04168,0.007,1.182,1,1
1/0083027258.04168,0.007,1.531,1,1
1/0083027266.04069,0.007,1.853,1,1
1/0083027274.04599,0.009,1.880,1,1
1/0083027282.05179,0.007,1.155,1,1
1/0083027290.04168,0.009,1.128,1,1
1/0083027298.05209,0.007,1.236,1,1
1/0083027306.05249,0.007,2.524,1,1
1/0083027314.04168,0.007,1.799,1,1
1/0083027322.04489,0.007,1.128,1,1
1/0083027330.04168,0.009,1.155,1,1
1/0083027338.04519,0.009,1.155,1,1
1/0083027346.04179,0.009,2.148,1,1
1/0083027354.04489,0.009,1.853,1,1
1/0083027362.04849,0.009,1.799,1,1
1/0083027370.05249,0.009,1.155,1,1
1/0083027378.04168,0.007,1.155,1,1
1/0083027386.04500,0.007,1.155,1,1
1/0083027394.04179,0.009,1.289,1,1
1/0083027402.04509,0.009,1.853,1,1
1/0083027410.04519,0.007,2.416,1,1
1/0083027418.04168,0.009,1.826,1,1
1/0083027426.04838,0.009,1.826,1,1
1/0083027434.05240,0.007,1.128,1,1
1/0083027442.04168,0.009,1.155,1,1
1/0083027450.04168,0.007,1.182,1,1
1/0083027458.04179,0.009,1.665,1,1
1/0083027466.04599,0.009,1.155,1,1
1/0083027474.04168,0.007,1.289,1,1
1/0083027482.04168,0.009,1.128,1,1
1/0083027490.04849,0.009,1.853,1,1
1/0083027498.05249,0.009,2.577,1,1
1/0083027506.04168,0.009,2.363,1,1
1/0083027514.04168,0.009,2.390,1,1
1/0083027522.04168,0.009,2.497,1,1
1/0083027530.04599,0.007,1.826,1,1
1/0083027538.04168,0.007,2.363,1,1
1/0083027546.04168,0.007,2.470,1,1
1/0083027554.04838,0.007,1.799,1,1
1/0083027562.05809,0.009,1.799,1,1
1/0083027570.05259,0.007,1.799,1,1
1/0083027578.04599,0.009,1.880,1,1
1/0083027586.04168,0.007,1.585,1,1
1/0083027594.05179,0.007,1.182,1,1
1/0083027602.04179,0.009,1.128,1,1
1/0083027610.04590,0.009,1.128,1,1
1/0083027618.04838,0.007,1.155,1,1
1/0083027626.05710,0.009,1.826,1,1
1/0083027634.04168,0.009,1.826,1,1
1/0083027642.04168,0.007,1.826,1,1
1/0083027650.05839,0.009,2.551,1,1
1/0083027658.04609,0.007,1.826,1,1
1/0083027666.05159,0.007,1.209,1,1
1/0083027674.03909,0.007,2.148,1,1
1/0083027682.04838,0.007,1.826,1,1
1/0083027690.05710,0.007,1.209,1,1
1/0083027698.04168,0.007,1.799,1,1
1/0083027706.04339,0.007,1.826,1,1
1/0083027714.04179,0.009,1.128,1,1
1/0083027722.04599,0.007,2.524,1,1
1/0083027730.04168,0.006,1.987,1,1
1/0083027738.04168,0.007,2.577,1,1
1/0083027746.04838,0.006,1.826,1,1
1/0083027754.05249,0.007,1.155,1,1
1/0083027762.04168,0.007,1.933,1,1
1/0083027770.04168,0.006,1.853,1,1
1/0083027778.04168,0.007,1.155,1,1
1/0083027786.04599,0.009,1.155,1,1
1/0083027794.04168,0.007,1.880,1,1
1/0083027802.04168,0.007,2.577,1,1
1/0083027810.04838,0.007,1.799,1,1
1/0083027818.05249,0.007,1.880,1,1
1/0083027826.04179,0.007,1.826,1,1
1/0083027834.04168,0.007,1.853,1,1
1/0083027842.04168,0.007,1.799,1,1
1/0083027850.04809,0.007,2.282,1,1
1/0083027858.04168,0.009,1.155,1,1
1/0083027866.04168,0.009,1.155,1,1
1/0083027874.04838,0.007,1.772,1,1
1/0083027882.05510,0.007,1.799,1,1
1/0083027890.04168,0.009,2.416,1,1
1/0083027898.04390,0.007,1.182,1,1
1/0083027906.04168,0.007,1.155,1,1
1/0083027914.04599,0.009,1.155,1,1
1/0083027922.04168,0.006,1.155,1,1
1/0083027930.04168,0.009,1.155,1,1
1/0083027938.04838,0.007,1.128,1,1
1/0083027946.05819,0.007,1.155,1,1
1/0083027954.04500,0.009,1.155,1,1
1/0083027962.04489,0.007,1.128,1,1
1/0083027970.04168,0.007,1.772,1,1
1/0083027978.04599,0.007,1.799,1,1
1/0083027986.04168,0.006,1.665,1,1
1/0083027994.04179,0.007,1.155,1,1
1/0083028002.04838,0.007,1.128,1,1
1/0083028010.05240,0.009,1.128,1,1
1/0083028018.04168,0.009,1.128,1,1
1/0083028026.04168,0.007,1.128,1,1
1/0083028034.04168,0.009,1.128,1,1
1/0083028042.04599,0.007,1.182,1,1
1/0083028050.04168,0.009,1.155,1,1
1/0083028058.04168,0.009,1.155,1,1
1/0083028066.04838,0.007,1.182,1,1
1/0083028074.05819,0.009,1.128,1,1
1/0083028082.04489,0.007,1.155,1,1
1/0083028090.04168,0.007,1.209,1,1
1/0083028098.04179,0.007,1.128,1,1
1/0083028106.04599,0.009,1.638,1,1
1/0083028114.04390,0.007,1.772,1,1
1/0083028122.04168,0.007,1.128,1,1
1/0083028130.04838,0.007,1.128,1,1
1/0083028138.05249,0.007,1.128,1,1
1/0083028146.04168,0.007,1.128,1,1
1/0083028154.04168,0.006,1.128,1,1
1/0083028162.04168,0.007,1.155,1,1
1/0083028170.04599,0.007,1.182,1,1
1/0083028178.04168,0.007,1.155,1,1
1/0083028186.04168,0.009,1.182,1,1
1/0083028194.04838,0.007,1.182,1,1
1/0083028202.05249,0.009,1.128,1,1
1/0083028210.04168,0.006,0.941,1,1
1/0083028218.04168,0.007,0.887,1,1
1/0083028226.04168,0.009,0.941,1,1
1/0083028234.04599,0.007,0.941,1,1
1/0083028242.04168,0.007,0.941,1,1
1/0083028250.04179,0.007,0.914,1,1
1/0083028258.04838,0.007,0.887,1,1
1/0083028266.05249,0.007,0.967,1,1
1/0083028274.05279,0.007,0.431,1,1
1/0083028282.04168,0.007,0.404,1,1
1/0083028290.04179,0.007,0.404,1,1
1/0083028298.04599,0.007,0.404,1,1
1/0083028306.04168,0.006,0.404,1,1
1/0083028314.04168,0.007,0.404,1,1
1/0083028322.04838,0.007,0.404,1,1
1/0083028330.05249,0.007,0.404,1,1
1/0083028338.04168,0.007,0.404,1,1
1/0083028346.04168,0.007,0.404,1,1
1/0083028354.05169,0.006,0.404,1,1
1/0083028362.04599,0.007,0.404,1,1
1/0083028370.04168,0.007,0.404,1,1
1/0083028378.04168,0.007,0.404,1,1
1/0083028386.05829,0.007,0.404,1,1
1/0083028394.05249,0.006,0.404,1,1
1/0083028402.04168,0.007,0.404,1,1
1/0083028410.04168,0.007,0.404,1,1
1/0083028418.04168,0.007,0.404,1,1
1/0083028426.04599,0.006,0.404,1,1
1/0083028434.04168,0.007,0.404,1,1
1/0083028442.04168,0.007,0.007,1,1
1/0083028450.04838,0.007,0.007,1,1
1/0083028458.05249,0.009,0.007,1,1
1/0083028466.04168,0.007,0.007,1,1
1/0083028474.04168,0.007,0.007,1,1
1/0083028482.04168,0.006,0.007,1,1
1/0083028490.04609,0.007,0.008,1,1
1/0083028498.04168,0.007,0.007,1,1
1/0083028506.04168,0.007,0.007,1,1
1/0083028514.04838,0.007,0.007,1,1
1/0083028522.05729,0.007,0.007,1,1
1/0083028530.04609,0.007,0.007,1,1
1/0083028538.04168,0.007,0.007,1,1
1/0083028546.04168,0.007,0.007,1,1
1/0083028554.04599,0.007,0.008,1,1
1/0083028562.04168,0.007,0.007,1,1
1/0083028570.04609,0.007,0.008,1,1
1/0083028578.05488,0.007,0.008,1,1
1/0083028586.05719,0.007,0.008,1,1
1/0083028594.04609,0.007,0.008,1,1
1/0083028602.04619,0.007,0.008,1,1
