"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:53:07.70 ,"1/0070764782.35025",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.858,    -050.171,    0001.404,    0016.112,    0053.377
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:53:15.25 ,"1/0070764790.05089",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.483,    -049.844,    0001.421,    0016.115,    0053.381
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:53:22.79 ,"1/0070764797.40688",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.138,    -049.517,    0001.437,    0016.118,    0053.386
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:53:30.33 ,"1/0070764805.10751",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.826,    -049.187,    0001.453,    0016.121,    0053.393
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:53:37.88 ,"1/0070764812.46350",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.547,    -048.856,    0001.468,    0016.124,    0053.401
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:53:45.42 ,"1/0070764820.16414",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.300,    -048.524,    0001.483,    0016.127,    0053.410
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:53:52.96 ,"1/0070764827.52013",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.087,    -048.190,    0001.498,    0016.130,    0053.421
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:00.51 ,"1/0070764835.22076",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.908,    -047.855,    0001.512,    0016.133,    0053.433
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:08.05 ,"1/0070764842.57676",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.763,    -047.518,    0001.526,    0016.136,    0053.447
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:15.59 ,"1/0070764850.27739",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.654,    -047.179,    0001.539,    0016.139,    0053.463
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:23.14 ,"1/0070764857.63338",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.580,    -046.839,    0001.552,    0016.142,    0053.480
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:30.68 ,"1/0070764865.33402",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.543,    -046.498,    0001.565,    0016.145,    0053.499
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:38.22 ,"1/0070764873.03465",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.541,    -046.155,    0001.577,    0016.148,    0053.519
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:45.77 ,"1/0070764880.39064",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.578,    -045.810,    0001.590,    0016.151,    0053.541
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:54:53.31 ,"1/0070764888.09128",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.652,    -045.464,    0001.601,    0016.153,    0053.565
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:00.85 ,"1/0070764895.44727",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.764,    -045.116,    0001.613,    0016.156,    0053.590
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:08.40 ,"1/0070764903.14790",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.915,    -044.767,    0001.624,    0016.159,    0053.617
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:15.94 ,"1/0070764910.50390",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.105,    -044.416,    0001.634,    0016.162,    0053.645
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:23.48 ,"1/0070764918.20453",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.336,    -044.064,    0001.645,    0016.164,    0053.676
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:31.03 ,"1/0070764925.56052",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.606,    -043.710,    0001.655,    0016.167,    0053.708
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:38.57 ,"1/0070764933.26116",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.918,    -043.354,    0001.665,    0016.170,    0053.742
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:46.11 ,"1/0070764940.61715",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.272,    -042.997,    0001.674,    0016.172,    0053.777
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:55:53.66 ,"1/0070764948.31778",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.668,    -042.638,    0001.684,    0016.175,    0053.815
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:01.20 ,"1/0070764956.01842",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.106,    -042.278,    0001.692,    0016.178,    0053.854
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:08.74 ,"1/0070764963.37441",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.589,    -041.916,    0001.701,    0016.181,    0053.895
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:16.28 ,"1/0070764971.07504",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.115,    -041.553,    0001.710,    0016.183,    0053.938
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:23.83 ,"1/0070764978.43104",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.685,    -041.188,    0001.718,    0016.186,    0053.983
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:31.37 ,"1/0070764986.13167",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.301,    -040.821,    0001.725,    0016.188,    0054.030
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:38.91 ,"1/0070764993.48766",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.962,    -040.453,    0001.733,    0016.191,    0054.078
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:46.46 ,"1/0070765001.18830",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.670,    -040.083,    0001.740,    0016.193,    0054.129
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:56:54.00 ,"1/0070765008.54429",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.425,    -039.712,    0001.747,    0016.196,    0054.181
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:01.54 ,"1/0070765016.24492",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.228,    -039.339,    0001.754,    0016.198,    0054.236
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:09.09 ,"1/0070765023.60092",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000865.078,    -038.964,    0001.761,    0016.201,    0054.292
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:16.63 ,"1/0070765031.30155",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.978,    -038.588,    0001.767,    0016.203,    0054.350
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:24.17 ,"1/0070765039.00218",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.927,    -038.210,    0001.773,    0016.206,    0054.411
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:31.72 ,"1/0070765046.35817",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.926,    -037.831,    0001.779,    0016.208,    0054.473
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:39.26 ,"1/0070765054.05881",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.976,    -037.450,    0001.785,    0016.211,    0054.538
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:46.80 ,"1/0070765061.41480",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000820.077,    -037.067,    0001.790,    0016.213,    0054.604
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:57:54.35 ,"1/0070765069.11543",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000811.230,    -036.683,    0001.796,    0016.215,    0054.673
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:01.89 ,"1/0070765076.47143",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.436,    -036.297,    0001.801,    0016.218,    0054.744
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:09.43 ,"1/0070765084.17206",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.695,    -035.910,    0001.806,    0016.220,    0054.817
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:16.98 ,"1/0070765091.52805",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000785.007,    -035.520,    0001.810,    0016.223,    0054.892
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:24.52 ,"1/0070765099.22869",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000776.375,    -035.130,    0001.815,    0016.225,    0054.969
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:32.06 ,"1/0070765106.58468",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.797,    -034.737,    0001.819,    0016.227,    0055.048
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:39.61 ,"1/0070765114.28531",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000759.276,    -034.344,    0001.823,    0016.229,    0055.130
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:47.15 ,"1/0070765121.64131",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.811,    -033.948,    0001.827,    0016.232,    0055.213
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:58:54.69 ,"1/0070765129.34194",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.403,    -033.551,    0001.830,    0016.234,    0055.299
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:02.24 ,"1/0070765137.04257",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000734.053,    -033.152,    0001.834,    0016.236,    0055.387
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:09.78 ,"1/0070765144.39857",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.761,    -032.752,    0001.837,    0016.238,    0055.477
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:17.32 ,"1/0070765152.09920",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.529,    -032.350,    0001.840,    0016.241,    0055.570
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:24.86 ,"1/0070765159.45519",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000709.356,    -031.947,    0001.843,    0016.243,    0055.665
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:32.41 ,"1/0070765167.15583",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000701.244,    -031.542,    0001.846,    0016.245,    0055.762
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:39.95 ,"1/0070765174.51182",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000693.193,    -031.135,    0001.849,    0016.247,    0055.861
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:47.49 ,"1/0070765182.21245",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000685.204,    -030.727,    0001.851,    0016.249,    0055.963
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T00:59:55.04 ,"1/0070765189.56845",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.278,    -030.317,    0001.854,    0016.252,    0056.066
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:02.58 ,"1/0070765197.26908",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.414,    -029.905,    0001.856,    0016.254,    0056.173
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:10.12 ,"1/0070765204.62507",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.615,    -029.492,    0001.858,    0016.256,    0056.281
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:17.67 ,"1/0070765212.32570",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.880,    -029.078,    0001.860,    0016.258,    0056.392
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:25.21 ,"1/0070765220.02634",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.210,    -028.662,    0001.862,    0016.261,    0056.505
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:32.75 ,"1/0070765227.38233",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.607,    -028.244,    0001.863,    0016.262,    0056.620
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:40.30 ,"1/0070765235.08296",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000631.070,    -027.825,    0001.865,    0016.265,    0056.738
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:47.84 ,"1/0070765242.43896",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.600,    -027.404,    0001.866,    0016.267,    0056.858
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:00:55.38 ,"1/0070765250.13959",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000616.198,    -026.981,    0001.868,    0016.269,    0056.981
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:02.93 ,"1/0070765257.49558",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.864,    -026.558,    0001.869,    0016.271,    0057.106
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:10.47 ,"1/0070765265.19622",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.600,    -026.132,    0001.870,    0016.273,    0057.233
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:18.01 ,"1/0070765272.55221",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000594.406,    -025.705,    0001.871,    0016.275,    0057.363
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:25.56 ,"1/0070765280.25284",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.283,    -025.277,    0001.871,    0016.277,    0057.494
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:33.10 ,"1/0070765287.60884",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000580.231,    -024.847,    0001.872,    0016.279,    0057.629
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:40.64 ,"1/0070765295.30947",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000573.251,    -024.415,    0001.873,    0016.282,    0057.766
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:48.19 ,"1/0070765303.01010",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.344,    -023.982,    0001.873,    0016.284,    0057.905
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:01:55.73 ,"1/0070765310.36610",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.510,    -023.548,    0001.873,    0016.286,    0058.046
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:03.27 ,"1/0070765318.06673",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.751,    -023.112,    0001.874,    0016.288,    0058.190
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:10.82 ,"1/0070765325.42272",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.066,    -022.674,    0001.874,    0016.290,    0058.336
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:18.36 ,"1/0070765333.12336",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.456,    -022.235,    0001.874,    0016.292,    0058.485
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:25.90 ,"1/0070765340.47935",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.923,    -021.795,    0001.874,    0016.294,    0058.636
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:33.44 ,"1/0070765348.17998",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.466,    -021.353,    0001.874,    0016.296,    0058.789
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:40.99 ,"1/0070765355.53598",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.087,    -020.910,    0001.873,    0016.298,    0058.945
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:48.53 ,"1/0070765363.23661",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.786,    -020.465,    0001.873,    0016.300,    0059.103
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:02:56.07 ,"1/0070765370.59260",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.564,    -020.019,    0001.873,    0016.302,    0059.264
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:03.62 ,"1/0070765378.29324",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.421,    -019.572,    0001.872,    0016.304,    0059.427
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:11.16 ,"1/0070765385.64923",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.358,    -019.123,    0001.872,    0016.306,    0059.592
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:18.70 ,"1/0070765393.34986",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.376,    -018.673,    0001.871,    0016.308,    0059.760
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:26.25 ,"1/0070765401.05049",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.475,    -018.221,    0001.871,    0016.310,    0059.930
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:33.79 ,"1/0070765408.40649",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.657,    -017.768,    0001.870,    0016.312,    0060.102
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:41.33 ,"1/0070765416.10712",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.921,    -017.314,    0001.869,    0016.314,    0060.277
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:48.88 ,"1/0070765423.46311",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.268,    -016.858,    0001.868,    0016.316,    0060.454
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:03:56.42 ,"1/0070765431.16375",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.699,    -016.401,    0001.867,    0016.318,    0060.633
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:03.96 ,"1/0070765438.51974",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.215,    -015.943,    0001.866,    0016.320,    0060.815
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:11.51 ,"1/0070765446.22037",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.816,    -015.483,    0001.865,    0016.322,    0060.999
