1/0070762281.04129,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,2.857,1,1,1,1,1,1,1,1
1/0070762313.04269,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,2.857,1,1,1,1,1,1,1,1
1/0070762345.04188,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,2.857,1,1,1,1,1,1,1,1
1/0070762377.04899,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,2.857,1,1,1,1,1,1,1,1
1/0070762409.04278,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762441.04289,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762473.04269,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762505.04899,-7.333,-7.333,3.846,2.857,-7.000,-7.000,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762537.04379,-7.333,-7.333,3.846,0.000,-7.000,-7.000,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762569.04368,-6.667,-7.333,3.846,0.000,-6.667,-7.333,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762601.04390,-6.667,-7.333,3.846,2.857,-6.333,-7.333,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762633.05009,-6.667,-7.333,3.846,2.857,-6.333,-7.333,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762665.04368,-6.333,-7.333,3.846,2.857,-6.333,-7.333,3.462,0.000,1,1,1,1,1,1,1,1
1/0070762697.04379,-6.333,-7.333,3.846,2.857,-6.333,-7.333,3.462,2.857,1,1,1,1,1,1,1,1
1/0070762729.04390,-6.333,-7.333,3.846,2.857,-6.000,-7.333,3.462,2.857,1,1,1,1,1,1,1,1
1/0070762761.04649,-6.333,-7.333,3.846,2.857,-6.000,-7.333,3.077,2.857,1,1,1,1,1,1,1,1
1/0070762793.04379,-6.333,-7.333,3.846,5.714,-6.000,-7.333,3.077,2.857,1,1,1,1,1,1,1,1
1/0070762825.04368,-6.333,-7.333,3.846,5.714,-6.000,-7.333,3.077,2.857,1,1,1,1,1,1,1,1
1/0070762857.04390,-6.333,-7.333,3.846,5.714,-6.000,-7.333,3.077,2.857,1,1,1,1,1,1,1,1
1/0070762889.05009,-6.333,-7.333,3.846,5.714,-6.000,-7.333,3.077,5.714,1,1,1,1,1,1,1,1
1/0070762921.04390,-6.333,-7.333,3.846,5.714,-6.000,-7.333,3.077,5.714,1,1,1,1,1,1,1,1
1/0070762953.04609,-6.333,-7.333,3.846,5.714,-6.000,-7.333,3.077,5.714,1,1,1,1,1,1,1,1
1/0070762985.04609,-6.333,-7.333,3.846,5.714,-6.000,-7.333,3.077,5.714,1,1,1,1,1,1,1,1
1/0070763017.05240,-6.333,-7.333,3.846,8.571,-6.000,-7.333,3.077,5.714,1,1,1,1,1,1,1,1
1/0070763049.04619,-6.333,-7.333,3.846,8.571,-6.000,-7.333,3.077,5.714,1,1,1,1,1,1,1,1
1/0070763081.04619,-6.333,-7.333,3.846,8.571,-6.000,-7.333,3.077,5.714,1,1,1,1,1,1,1,1
1/0070763113.04390,-6.000,-7.333,3.462,8.571,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763145.05009,-6.000,-7.333,3.462,8.571,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763177.04390,-6.000,-7.333,3.462,8.571,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763209.04368,-6.000,-7.333,3.462,8.571,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763241.04379,-6.000,-7.333,3.462,8.571,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763273.05009,-6.000,-7.333,3.462,11.429,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763305.04390,-6.000,-7.333,3.462,11.429,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763337.04379,-6.000,-7.333,3.462,11.429,-6.000,-7.333,3.077,8.571,1,1,1,1,1,1,1,1
1/0070763369.04379,-6.000,-7.333,3.462,11.429,-6.000,-7.333,3.077,11.429,1,1,1,1,1,1,1,1
1/0070763401.04799,-6.000,-7.333,3.462,11.429,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763433.04368,-6.000,-7.333,3.462,11.429,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763465.04379,-6.000,-7.333,3.462,11.429,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763497.04379,-6.000,-7.333,3.462,11.429,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763529.05009,-6.000,-7.333,3.462,11.429,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763561.04390,-6.000,-7.333,3.462,14.286,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763593.04368,-6.000,-7.333,3.462,14.286,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763625.04559,-6.000,-7.333,3.462,14.286,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763657.04999,-6.000,-7.333,3.462,14.286,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763689.04379,-6.000,-7.333,3.077,14.286,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0070763721.04390,-6.000,-7.333,3.077,14.286,-6.000,-7.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0070763753.04379,-6.000,-7.333,3.077,14.286,-6.000,-7.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0070763785.04999,-6.000,-7.333,3.077,14.286,-6.000,-7.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0070763817.04179,-6.000,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070763849.04379,-6.000,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070763881.04379,-6.000,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070763913.05009,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070763945.04379,-6.333,-7.333,3.077,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070763977.04379,-6.333,-7.333,3.077,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070764009.04390,-6.333,-7.333,3.077,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070764041.05240,-6.333,-7.333,3.077,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070764073.04860,-5.333,-7.333,3.077,17.143,-5.333,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070764105.04899,-5.000,-7.333,2.692,17.143,-5.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0070764137.04899,-5.000,-7.333,2.692,17.143,-4.643,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0070764169.05099,-5.000,-7.333,2.692,17.143,-4.643,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0070764201.04469,-5.000,-7.333,2.692,17.143,-4.643,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764233.04469,-4.643,-7.333,2.692,17.143,-4.643,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764265.04480,-4.643,-7.333,2.692,17.143,-4.643,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764297.05108,-4.643,-7.333,2.692,17.143,-4.286,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764329.04480,-4.643,-7.000,2.692,17.143,-4.286,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764361.04469,-4.286,-7.000,2.692,17.143,-4.286,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764393.05719,-4.286,-7.000,2.692,17.143,-3.929,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764425.05009,-4.286,-7.000,2.692,17.143,-3.929,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764457.04548,-3.929,-7.000,2.692,20.000,-3.929,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764489.04379,-3.929,-7.000,2.692,20.000,-3.929,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764521.04548,-3.929,-7.000,2.308,20.000,-3.571,-6.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0070764553.05009,-3.929,-6.667,2.308,20.000,-3.571,-6.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0070764585.04379,-3.571,-6.667,2.308,20.000,-3.571,-6.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0070764617.04368,-3.571,-6.667,2.308,20.000,-3.571,-6.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0070764649.04379,-3.571,-6.667,2.308,20.000,-3.214,-6.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0070764681.05009,-3.214,-6.667,2.308,20.000,-3.214,-6.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0070764713.04368,-2.857,-6.333,3.462,20.000,-2.857,-6.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0070764745.04379,-2.857,-6.333,5.000,20.000,-2.500,-6.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0070764777.04368,-2.500,-6.333,5.833,20.000,-2.500,-6.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0070764809.05119,-2.500,-6.333,6.667,20.000,-2.143,-6.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0070764841.04368,-2.143,-6.000,7.500,20.000,-2.143,-6.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0070764873.06028,-2.143,-6.000,7.917,22.500,-1.786,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0070764905.04658,-1.786,-6.000,8.333,22.500,-1.786,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0070764937.05319,-1.786,-6.000,8.750,22.500,-1.786,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0070764969.04219,-1.786,-5.667,9.167,22.500,-1.429,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0070765001.04649,-1.429,-5.667,9.583,22.500,-1.429,-5.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0070765033.04278,-1.429,-5.667,9.583,22.500,-1.429,-5.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0070765065.04899,-1.429,-5.333,10.000,22.500,-1.071,-5.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0070765097.04269,-1.071,-5.333,10.000,22.500,-1.071,-5.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0070765129.04278,-1.071,-5.333,10.000,22.500,-1.071,-5.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0070765161.04559,-1.071,-5.333,10.500,22.500,-0.714,-5.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0070765193.05209,-0.714,-5.000,10.500,22.500,-0.714,-5.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0070765225.04568,-0.714,-5.000,10.500,25.000,-0.714,-5.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0070765257.04379,-0.714,-5.000,11.000,25.000,-0.357,-4.643,2.692,22.500,1,1,1,1,1,1,1,1
1/0070765289.04230,-0.714,-4.643,11.000,25.000,-0.357,-4.643,2.692,22.500,1,1,1,1,1,1,1,1
1/0070765321.04889,-0.357,-4.643,11.000,25.000,-0.357,-4.643,2.692,22.500,1,1,1,1,1,1,1,1
1/0070765353.04219,-0.357,-4.643,11.000,25.000,0.000,-4.286,2.692,22.500,1,1,1,1,1,1,1,1
1/0070765385.04619,-0.357,-4.286,11.000,25.000,0.000,-4.286,3.077,22.500,1,1,1,1,1,1,1,1
1/0070765417.04559,0.000,-4.286,11.500,25.000,0.000,-4.286,3.077,25.000,1,1,1,1,1,1,1,1
1/0070765449.06369,0.000,-4.286,11.500,25.000,0.385,-4.286,3.077,25.000,1,1,1,1,1,1,1,1
1/0070765481.04889,0.000,-4.286,11.500,25.000,0.385,-3.929,3.077,25.000,1,1,1,1,1,1,1,1
1/0070765513.03979,0.385,-3.929,11.500,25.000,0.385,-3.929,3.077,25.000,1,1,1,1,1,1,1,1
1/0070765545.04230,0.385,-3.929,11.500,25.000,0.769,-3.929,3.077,25.000,1,1,1,1,1,1,1,1
1/0070765577.04899,0.385,-3.929,11.500,27.500,0.769,-3.571,3.077,25.000,1,1,1,1,1,1,1,1
1/0070765609.04269,0.769,-3.571,11.500,27.500,0.769,-3.571,3.077,25.000,1,1,1,1,1,1,1,1
1/0070765641.04278,0.769,-3.571,12.000,27.500,0.769,-3.571,3.462,25.000,1,1,1,1,1,1,1,1
1/0070765673.04278,0.769,-3.571,12.000,27.500,1.154,-3.571,3.462,25.000,1,1,1,1,1,1,1,1
1/0070765705.04889,0.769,-3.571,12.000,27.500,1.154,-3.214,3.462,25.000,1,1,1,1,1,1,1,1
1/0070765737.04230,1.154,-3.214,12.000,27.500,1.154,-3.214,3.462,25.000,1,1,1,1,1,1,1,1
1/0070765769.04230,1.154,-3.214,12.000,27.500,1.538,-3.214,3.462,25.000,1,1,1,1,1,1,1,1
1/0070765801.04629,1.154,-3.214,12.000,27.500,1.538,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0070765833.05510,1.538,-2.857,12.000,27.500,1.538,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0070765865.04219,1.538,-2.857,12.000,27.500,1.538,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0070765897.04230,1.538,-2.857,12.000,27.500,1.923,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0070765929.04219,1.538,-2.857,12.000,27.500,1.923,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0070765961.04889,1.923,-2.500,12.500,27.500,1.923,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0070765993.04219,1.923,-2.500,12.500,27.500,2.308,-2.500,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766025.04219,1.923,-2.500,12.500,27.500,2.308,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766057.04230,2.308,-2.143,12.500,30.000,2.308,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766089.05139,2.308,-2.143,12.500,30.000,2.308,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766121.05259,2.308,-2.143,12.500,30.000,2.692,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766153.04500,2.308,-2.143,12.500,30.000,2.692,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766185.04278,2.692,-1.786,12.500,30.000,2.692,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766217.04889,2.692,-1.786,12.500,30.000,2.692,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766249.05668,2.692,-1.786,12.500,30.000,3.077,-1.429,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766281.04410,2.692,-1.429,12.500,30.000,3.077,-1.429,3.846,27.500,1,1,1,1,1,1,1,1
1/0070766313.04399,3.077,-1.429,12.500,30.000,3.077,-1.429,3.846,30.000,1,1,1,1,1,1,1,1
1/0070766345.05040,3.077,-1.429,13.000,30.000,3.077,-1.071,3.846,30.000,1,1,1,1,1,1,1,1
1/0070766377.04649,3.077,-1.429,13.000,30.000,3.462,-1.071,3.846,30.000,1,1,1,1,1,1,1,1
1/0070766409.04799,3.077,-1.071,13.000,30.000,3.462,-1.071,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766441.04168,3.462,-1.071,13.000,30.000,3.462,-1.071,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766473.04658,3.462,-1.071,13.000,30.000,3.462,-0.714,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766505.04449,3.462,-1.071,13.000,30.000,3.846,-0.714,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766537.04458,3.462,-0.714,13.000,30.000,3.846,-0.714,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766569.04179,3.846,-0.714,13.000,30.000,3.846,-0.714,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766601.04799,3.846,-0.714,13.000,30.000,3.846,-0.357,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766633.04500,3.846,-0.357,13.000,32.500,4.231,-0.357,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766665.04230,3.846,-0.357,13.000,32.500,4.231,-0.357,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766697.04210,4.231,-0.357,13.000,32.500,4.231,0.000,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766729.04799,4.231,-0.357,13.000,32.500,4.231,0.000,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766761.04230,4.231,0.000,13.000,32.500,4.615,0.000,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766793.04230,4.231,0.000,13.000,32.500,4.615,0.000,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766825.04159,4.615,0.000,13.500,32.500,4.615,0.385,4.231,30.000,1,1,1,1,1,1,1,1
1/0070766857.04658,4.615,0.000,13.500,32.500,4.615,0.385,4.615,30.000,1,1,1,1,1,1,1,1
1/0070766889.04449,4.615,0.385,13.500,32.500,5.000,0.385,4.615,30.000,1,1,1,1,1,1,1,1
1/0070766921.04449,4.615,0.385,13.500,32.500,5.000,0.385,4.615,30.000,1,1,1,1,1,1,1,1
1/0070766953.04159,4.615,0.385,13.500,32.500,5.000,0.769,4.615,30.000,1,1,1,1,1,1,1,1
1/0070766985.04799,4.231,0.385,12.000,32.500,4.615,0.769,4.615,30.000,1,1,1,1,1,1,1,1
1/0070767017.05119,4.231,0.385,10.500,32.500,4.615,0.769,4.615,32.500,1,1,1,1,1,1,1,1
1/0070767049.04109,3.462,0.769,9.583,32.500,3.846,0.769,4.231,32.500,1,1,1,1,1,1,1,1
1/0070767081.04059,3.462,0.769,8.750,32.500,3.846,0.769,4.231,32.500,1,1,1,1,1,1,1,1
1/0070767113.04559,3.462,0.769,8.333,32.500,3.846,0.769,4.231,32.500,1,1,1,1,1,1,1,1
1/0070767145.04059,3.462,0.769,7.500,32.500,3.846,0.769,4.231,32.500,1,1,1,1,1,1,1,1
1/0070767177.04059,2.692,0.769,7.083,32.500,3.077,1.154,4.231,32.500,1,1,1,1,1,1,1,1
1/0070767209.04059,2.692,0.769,6.667,32.500,3.077,1.154,3.846,30.000,1,1,1,1,1,1,1,1
1/0070767241.04919,2.692,0.769,6.250,32.500,2.692,1.154,3.846,30.000,1,1,1,1,1,1,1,1
1/0070767273.04109,2.308,0.769,5.833,30.000,2.692,1.154,3.846,30.000,1,1,1,1,1,1,1,1
1/0070767305.04300,2.308,0.769,5.833,30.000,2.692,1.154,3.846,30.000,1,1,1,1,1,1,1,1
1/0070767337.04300,2.308,0.769,5.417,30.000,2.692,1.154,3.462,30.000,1,1,1,1,1,1,1,1
1/0070767369.04559,2.308,0.769,5.417,30.000,2.308,1.154,3.462,27.500,1,1,1,1,1,1,1,1
1/0070767401.04059,1.923,0.769,5.000,30.000,2.308,1.154,3.462,27.500,1,1,1,1,1,1,1,1
1/0070767433.04109,1.923,0.769,5.000,27.500,2.308,1.154,3.462,27.500,1,1,1,1,1,1,1,1
1/0070767465.04059,1.923,0.769,5.000,27.500,2.308,1.154,3.462,27.500,1,1,1,1,1,1,1,1
1/0070767497.04559,1.923,0.769,4.615,27.500,2.308,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0070767529.04059,1.923,0.769,4.615,27.500,2.308,1.154,3.077,25.000,1,1,1,1,1,1,1,1
1/0070767561.04059,1.923,0.769,4.615,27.500,1.923,1.154,3.077,25.000,1,1,1,1,1,1,1,1
1/0070767593.04109,1.538,0.769,4.231,27.500,1.923,1.154,3.077,25.000,1,1,1,1,1,1,1,1
1/0070767625.04559,1.538,0.769,4.231,25.000,1.923,1.154,3.077,25.000,1,1,1,1,1,1,1,1
1/0070767657.04059,1.538,0.769,4.231,25.000,1.923,1.154,2.692,25.000,1,1,1,1,1,1,1,1
1/0070767689.04059,1.538,0.769,4.231,25.000,1.923,0.769,2.692,25.000,1,1,1,1,1,1,1,1
1/0070767721.04049,1.538,0.769,3.846,25.000,1.923,0.769,2.692,25.000,1,1,1,1,1,1,1,1
1/0070767753.05629,1.538,0.769,3.846,25.000,1.538,0.769,2.692,22.500,1,1,1,1,1,1,1,1
1/0070767785.04059,1.538,0.769,3.846,25.000,1.538,0.769,2.692,22.500,1,1,1,1,1,1,1,1
1/0070767817.04059,1.154,0.769,3.846,22.500,1.538,0.769,2.692,22.500,1,1,1,1,1,1,1,1
1/0070767849.04109,1.154,0.769,3.462,22.500,1.538,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0070767881.04548,1.154,0.385,3.462,22.500,1.538,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0070767913.04109,1.154,0.385,3.462,22.500,1.538,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0070767945.04059,1.154,0.385,3.462,22.500,1.538,0.769,2.308,20.000,1,1,1,1,1,1,1,1
1/0070767977.04109,1.154,0.385,3.462,22.500,1.538,0.769,2.308,20.000,1,1,1,1,1,1,1,1
1/0070768009.04559,1.154,0.385,3.462,22.500,1.154,0.769,2.308,20.000,1,1,1,1,1,1,1,1
1/0070768041.04059,0.769,0.385,3.077,20.000,1.154,0.769,2.308,20.000,1,1,1,1,1,1,1,1
1/0070768073.04109,0.769,0.385,3.077,20.000,1.154,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0070768105.04069,0.769,0.385,3.077,20.000,1.154,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0070768137.04548,0.769,0.385,3.077,20.000,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0070768169.04059,0.769,0.385,3.077,20.000,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0070768201.04109,0.769,0.385,3.077,20.000,1.154,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0070768233.04300,0.769,0.385,2.692,20.000,0.769,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0070768265.04928,0.769,0.385,2.692,20.000,0.769,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0070768297.04300,0.385,0.000,2.692,17.143,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0070768329.04300,0.385,0.000,2.692,17.143,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0070768361.04059,0.385,0.000,2.692,17.143,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0070768393.04559,0.385,0.000,2.692,17.143,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0070768425.04059,0.385,0.000,2.692,17.143,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0070768457.04109,0.385,0.000,2.308,17.143,0.769,0.385,1.538,14.286,1,1,1,1,1,1,1,1
1/0070768489.04098,0.385,0.000,2.308,17.143,0.769,0.385,1.538,14.286,1,1,1,1,1,1,1,1
1/0070768521.04559,0.385,0.000,2.308,17.143,0.385,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0070768553.04059,0.385,0.000,2.308,17.143,0.385,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0070768585.04059,0.000,0.000,2.308,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070768617.04059,0.000,0.000,2.308,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070768649.04559,0.000,0.000,2.308,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070768681.04109,0.000,-0.357,2.308,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070768713.04109,0.000,-0.357,1.923,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070768745.04059,0.000,-0.357,1.923,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070768777.04548,0.000,-0.357,1.923,14.286,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0070768809.04059,0.000,-0.357,1.923,14.286,0.000,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0070768841.04098,0.000,-0.357,1.923,14.286,0.000,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0070768873.04109,0.000,-0.357,1.923,14.286,0.000,0.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070768905.04548,-0.357,-0.357,1.923,14.286,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070768937.04098,-0.357,-0.357,1.923,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070768969.04059,-0.357,-0.357,1.923,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070769001.04109,-0.357,-0.357,1.923,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070769033.04548,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070769065.04300,-0.357,-0.714,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070769097.04339,-0.357,-0.714,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070769129.04300,-0.357,-0.714,1.538,11.429,0.000,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0070769161.04928,-0.357,-0.714,1.538,11.429,-0.357,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0070769193.04109,-0.357,-0.714,1.538,11.429,-0.357,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0070769225.04069,-0.714,-0.714,1.538,11.429,-0.357,-0.357,0.385,8.571,1,1,1,1,1,1,1,1
1/0070769257.04059,-0.714,-0.714,1.538,11.429,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070769289.04548,-0.714,-0.714,1.538,11.429,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070769321.04059,-0.714,-0.714,1.538,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070769353.04059,-0.714,-0.714,1.538,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070769385.04059,-0.714,-0.714,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070769417.04559,-0.714,-0.714,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070769449.04059,-0.714,-0.714,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
