20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"position MSO [x,y,z]","km",1133.287000,3133.963000,1698.765000
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T145727.065847,20070329T150039.065846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"position MSO [x,y,z]","km",918.991800,2842.126000,2419.417000
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T150039.128333,20070329T150351.128338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"position MSO [x,y,z]","km",679.116400,2471.381000,3073.009000
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T150351.128338,20070329T150703.190825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"position MSO [x,y,z]","km",422.427800,2039.745000,3651.105000
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T150703.190825,20070329T151015.159578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"position MSO [x,y,z]","km",156.625600,1564.648000,4151.855000
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T151015.159578,20070329T151327.253316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"position MSO [x,y,z]","km",-112.114200,1061.236000,4577.862000
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O+ density","cm-3",1.221e-01,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.55,10895.88,20933.86
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O2+ density","cm-3",-7.261e-01,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.92,10877.76,19703.42
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T151327.253316,20070329T151639.222070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"position MSO [x,y,z]","km",-379.232400,541.642600,4934.383000
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T151639.222070,20070329T151951.284556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"position MSO [x,y,z]","km",-641.594000,15.029450,5227.871000
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T151951.284556,20070329T152303.253309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"position MSO [x,y,z]","km",-897.130000,-511.873100,5464.963000
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"He++ density","cm-3",1.238e+02,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.35,507697.00,-287386.10
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T152303.253309,20070329T152615.347058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"position MSO [x,y,z]","km",-1144.508000,-1034.153000,5651.944000
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"He++ density","cm-3",1.538e+02,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.52,12012.70,-60371.66
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O+ density","cm-3",4.159e+01,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.11,79075.44,-43719.83
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O2+ density","cm-3",2.933e+01,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.66,14694.16,-6111.10
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T152615.347058,20070329T152927.315801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"position MSO [x,y,z]","km",-1382.967000,-1548.379000,5794.574000
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T152927.315801,20070329T153239.409549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"position MSO [x,y,z]","km",-1612.120000,-2052.176000,5897.986000
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"H+ density","cm-3",6.963e+01,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.06,153135.70,-408987.60
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-146,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O+ density","cm-3",2.798e+01,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.01,11693330.00,-2785830.00
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070329T153239.409549,20070329T153551.378293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070329T153551.378293,20070329T153903.472040,"SENSOR",1,"position MSO [x,y,z]","km",-1831.838000,-2543.942000,5966.692000
20070329T153551.378293,20070329T153903.472040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070329T153551.378293,20070329T153903.472040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070329T153551.378293,20070329T153903.472040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070329T153551.378293,20070329T153903.472040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070329T153551.378293,20070329T153903.472040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
