20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"position MSO [x,y,z]","km",642.093100,3071.935000,2037.810000
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T062052.671429,20070319T062404.640173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"position MSO [x,y,z]","km",444.189700,2682.574000,2715.468000
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T062404.640173,20070319T062716.733920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"position MSO [x,y,z]","km",233.927900,2218.679000,3317.937000
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T062716.733920,20070319T063028.702664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"position MSO [x,y,z]","km",17.841350,1699.969000,3838.782000
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T063028.702664,20070319T063340.796412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"position MSO [x,y,z]","km",-198.717000,1144.869000,4278.040000
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T063340.796412,20070319T063652.796406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"position MSO [x,y,z]","km",-411.761400,568.903800,4639.974000
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T063652.796406,20070319T064004.890154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"position MSO [x,y,z]","km",-618.572700,-15.786550,4931.131000
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T064004.890154,20070319T064316.827647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"position MSO [x,y,z]","km",-817.516300,-600.401800,5158.983000
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"H+ density","cm-3",3.710e+00,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.20,2859597.00,-2489444.00
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"He++ density","cm-3",-3.877e+01,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.70,7612873.00,-7433268.00
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T064316.827647,20070319T064628.921395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"position MSO [x,y,z]","km",-1007.675000,-1178.661000,5330.883000
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"H+ density","cm-3",-5.264e+01,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.11,2980360.00,-3454498.00
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"He++ density","cm-3",-2.379e+01,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",237.08,3957629.00,-3326286.00
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T064628.921395,20070319T064940.890138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"position MSO [x,y,z]","km",-1188.608000,-1746.148000,5453.638000
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"H+ density","cm-3",-6.554e+01,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.49,3330017.00,-4248542.00
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"He++ density","cm-3",-6.598e+01,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.26,1485629.00,-1681054.00
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T064940.890138,20070319T065252.983876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"position MSO [x,y,z]","km",-1360.220000,-2299.942000,5533.367000
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"H+ density","cm-3",-6.925e+01,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.86,4177543.00,-4757847.00
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"He++ density","cm-3",-7.955e+01,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.11,1950608.00,-2715897.00
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T065252.983876,20070319T065604.952629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"position MSO [x,y,z]","km",-1522.630000,-2838.157000,5575.444000
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"H+ density","cm-3",-7.990e+01,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.40,1861942.00,-3504563.00
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"He++ density","cm-3",-7.798e+01,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.64,8310182.00,834565.10
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T065604.952629,20070319T065917.046367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"position MSO [x,y,z]","km",-1676.095000,-3359.687000,5584.539000
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"H+ density","cm-3",-7.739e+01,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.60,3107549.00,-4527060.00
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
