20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"position MSO [x,y,z]","km",996.577300,-1803.836000,-8989.858000
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"H+ density","cm-3",-2.640e+01,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.86,448634.90,-942215.50
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O+ density","cm-3",4.636e+01,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.13,0.00,0.00
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O2+ density","cm-3",3.334e+01,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.53,0.00,-0.00
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T163918.520547,20070302T164230.520541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"position MSO [x,y,z]","km",1008.713000,-1437.412000,-8821.165000
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"H+ density","cm-3",-1.437e+01,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.73,527372.20,-1051987.00
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T164230.520541,20070302T164542.583039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"position MSO [x,y,z]","km",1018.675000,-1067.884000,-8633.326000
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"H+ density","cm-3",-1.476e+01,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.82,347087.30,-669466.90
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O+ density","cm-3",-4.213e+01,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.91,0.00,0.00
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O2+ density","cm-3",3.738e+01,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.55,0.00,0.00
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T164542.583039,20070302T164854.583043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"position MSO [x,y,z]","km",1026.259000,-695.861800,-8425.196000
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"H+ density","cm-3",-2.314e+00,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.22,665183.80,-1159175.00
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T164854.583043,20070302T165206.645530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"position MSO [x,y,z]","km",1031.235000,-322.079700,-8195.524000
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"H+ density","cm-3",-2.413e+00,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.27,615852.50,-1139244.00
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"He++ density","cm-3",6.098e+01,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.66,2595594.00,-4275586.00
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T165206.645530,20070302T165518.645525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"position MSO [x,y,z]","km",1033.343000,52.550480,-7942.964000
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"H+ density","cm-3",-1.272e+01,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.65,632921.30,-1216556.00
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O+ density","cm-3",-1.047e+01,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.90,274618.30,-594856.30
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O2+ density","cm-3",-7.087e+00,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.57,161043.60,-321410.50
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T165518.645525,20070302T165830.676770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"position MSO [x,y,z]","km",1032.293000,426.994400,-7666.007000
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"H+ density","cm-3",-2.818e+01,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.47,583792.60,-1044971.00
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"He++ density","cm-3",1.918e+01,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.10,2639220.00,-4797212.00
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T165830.676770,20070302T170142.676770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"position MSO [x,y,z]","km",1027.754000,799.990200,-7363.000000
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"H+ density","cm-3",-3.978e+01,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.57,509542.40,-1022358.00
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"He++ density","cm-3",-8.623e+01,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.24,2581289.00,-3124687.00
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T170142.676765,20070302T170454.739262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"position MSO [x,y,z]","km",1019.349000,1169.932000,-7032.191000
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"H+ density","cm-3",-6.760e+01,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.17,356805.20,-764986.90
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"H+ qf lowEcountratio","unitless",126,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"He++ density","cm-3",-2.075e+02,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.97,0.00,-0.00
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O+ density","cm-3",-8.369e+01,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.22,0.00,-0.00
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O+ qf lowEcountratio","unitless",126,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O2+ density","cm-3",-6.198e+01,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.94,0.00,0.00
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T170454.739262,20070302T170806.739256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"position MSO [x,y,z]","km",1006.650000,1534.890000,-6671.666000
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.47,3335612.00,-5681863.00
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"He++ density","cm-3",-7.137e+01,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.07,654734.80,-747309.50
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T170806.739256,20070302T171118.801753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"position MSO [x,y,z]","km",989.171700,1892.490000,-6279.367000
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"He++ density","cm-3",5.301e+01,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.38,2027116.00,-3719773.00
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T171118.801753,20070302T171430.801738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"position MSO [x,y,z]","km",966.357900,2239.801000,-5853.117000
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T171430.801738,20070302T171742.864244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"position MSO [x,y,z]","km",937.581600,2573.162000,-5390.706000
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"H+ density","cm-3",-4.546e+01,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.69,2032917.00,-774276.50
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
