20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"position MSO [x,y,z]","km",954.980000,3190.629000,1668.190000
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T204305.198826,20070324T204617.292573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"position MSO [x,y,z]","km",751.589600,2876.373000,2385.965000
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O+ density","cm-3",-1.747e+01,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.82,500035.00,569350.20
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O2+ density","cm-3",-1.470e+01,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.97,408379.20,465497.90
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T204617.292573,20070324T204929.261317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"position MSO [x,y,z]","km",526.768800,2480.269000,3036.115000
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T204929.261317,20070324T205241.355065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"position MSO [x,y,z]","km",288.447700,2020.895000,3609.170000
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"H+ density","cm-3",2.734e+02,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.91,3944864.00,4304206.00
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"He++ density","cm-3",2.173e+02,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.03,3030144.00,-339481.20
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O+ density","cm-3",6.531e+01,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.86,520272.80,206182.70
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O2+ density","cm-3",4.587e+01,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.47,718604.40,425277.80
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T205241.355065,20070324T205553.323808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"position MSO [x,y,z]","km",43.649980,1516.685000,4102.573000
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"H+ density","cm-3",1.720e+02,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.52,4189778.00,2967976.00
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"He++ density","cm-3",1.991e+02,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.14,1514657.00,1161384.00
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O+ density","cm-3",7.273e+01,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.43,1265931.00,245331.60
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O2+ density","cm-3",3.434e+01,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.64,1646929.00,1340601.00
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T205553.323808,20070324T205905.417556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"position MSO [x,y,z]","km",-202.085500,983.707600,4518.817000
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"H+ density","cm-3",4.260e+02,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.55,576731.80,-659515.60
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"He++ density","cm-3",1.529e+02,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.02,749622.70,676055.50
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O+ density","cm-3",1.472e+02,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.19,1111889.00,2285964.00
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O2+ density","cm-3",1.093e+02,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.75,4271609.00,2041336.00
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T205905.417556,20070324T210217.417555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"position MSO [x,y,z]","km",-444.657100,435.043200,4863.223000
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"He++ density","cm-3",1.598e+02,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.40,42558.84,119615.20
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O+ density","cm-3",7.323e+01,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.27,5190949.00,-2025176.00
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O2+ density","cm-3",3.858e+01,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.74,0.00,-0.00
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T210217.386300,20070324T210529.480048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"position MSO [x,y,z]","km",-681.359300,-119.560800,5142.594000
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"H+ density","cm-3",1.789e+02,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.27,1546975.00,-827748.10
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"He++ density","cm-3",1.301e+02,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.20,439229.60,-464565.30
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T210529.480048,20070324T210841.417540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"position MSO [x,y,z]","km",-910.442000,-672.916200,5363.929000
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"H+ density","cm-3",2.046e+02,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.77,1744854.00,-2135353.00
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"He++ density","cm-3",1.629e+02,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.46,218014.50,-925362.00
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T210841.417540,20070324T211153.511287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"position MSO [x,y,z]","km",-1130.890000,-1219.958000,5533.928000
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"H+ density","cm-3",9.492e+01,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.73,1382845.00,-3196157.00
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"He++ density","cm-3",6.443e+01,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.23,2139105.00,-1909412.00
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O+ density","cm-3",2.155e+01,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.82,184795.10,-653175.30
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T211153.511287,20070324T211505.480031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"position MSO [x,y,z]","km",-1342.149000,-1757.095000,5658.671000
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"H+ density","cm-3",9.434e+00,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.87,1684520.00,-3553193.00
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"He++ density","cm-3",1.993e+01,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.11,2888494.00,-2210334.00
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T211505.480031,20070324T211817.573779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"position MSO [x,y,z]","km",-1544.014000,-2281.924000,5743.583000
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"H+ density","cm-3",-2.639e+01,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.53,6061009.00,-5849660.00
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"He++ density","cm-3",-5.160e+01,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.19,2398305.00,-3257380.00
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T211817.573779,20070324T212129.542523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T212129.542523,20070324T212441.636281,"SENSOR",1,"position MSO [x,y,z]","km",-1736.500000,-2792.870000,5793.419000
20070324T212129.542523,20070324T212441.636281,"SENSOR",1,"H+ density","cm-3",-9.044e+01,,
20070324T212129.542523,20070324T212441.636281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.87,2981729.00,-3658767.00
20070324T212129.542523,20070324T212441.636281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
