20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"position MSO [x,y,z]","km",895.090500,3122.667000,1854.298000
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T140037.793049,20070324T140349.761783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"position MSO [x,y,z]","km",686.374900,2784.633000,2556.006000
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T140349.761783,20070324T140701.855540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"position MSO [x,y,z]","km",458.450300,2369.201000,3186.919000
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T140701.855540,20070324T141013.824284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"position MSO [x,y,z]","km",219.069200,1895.235000,3739.407000
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T141013.824284,20070324T141325.918032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"position MSO [x,y,z]","km",-25.116200,1380.768000,4212.374000
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T141325.918032,20070324T141637.886775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"position MSO [x,y,z]","km",-268.970300,841.180400,4609.213000
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T141637.886775,20070324T141949.980523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"position MSO [x,y,z]","km",-508.828700,288.631700,4935.803000
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"H+ density","cm-3",2.919e+02,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.43,32246.77,21067.83
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T141949.980523,20070324T142301.949267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"position MSO [x,y,z]","km",-742.225400,-267.694600,5199.015000
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"H+ density","cm-3",2.654e+02,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.64,6558.66,-456301.40
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"He++ density","cm-3",2.510e+02,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.94,19480.43,-273716.50
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T142301.949267,20070324T142614.011764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"position MSO [x,y,z]","km",-967.669100,-821.262100,5405.871000
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"H+ density","cm-3",1.428e+02,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.41,173378.50,-465811.60
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"He++ density","cm-3",1.777e+02,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.06,523955.90,-3199453.00
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T142614.011764,20070324T142926.011758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"position MSO [x,y,z]","km",-1184.265000,-1367.347000,5562.920000
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"H+ density","cm-3",1.028e+02,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.00,961845.80,-2303624.00
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.04,2665607.00,-3414509.00
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T142926.011758,20070324T143238.074255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"position MSO [x,y,z]","km",-1391.584000,-1902.722000,5676.112000
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"H+ density","cm-3",3.786e+01,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.74,3300347.00,-5299140.00
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"He++ density","cm-3",8.104e+01,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.56,6067087.00,-6222937.00
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T143238.074255,20070324T143550.074250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"position MSO [x,y,z]","km",-1589.513000,-2425.264000,5750.718000
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T143550.074250,20070324T143902.167997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T143902.167997,20070324T144214.136741,"SENSOR",1,"position MSO [x,y,z]","km",-1778.080000,-2933.482000,5791.330000
20070324T143902.167997,20070324T144214.136741,"SENSOR",1,"H+ density","cm-3",-5.843e+01,,
20070324T143902.167997,20070324T144214.136741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.99,1652397.00,-1557067.00
20070324T143902.167997,20070324T144214.136741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T143902.167997,20070324T144214.136741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T143902.167997,20070324T144214.136741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
